"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74decc73-7532-4788-ae2b-7d2b5820ba7f","2043027","FMNH","Amphibians and Reptiles","213670","Acalyptophis peronii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","130","Australia","Australia","","","","alc","","","","",""
"43f9d156-3058-455f-9858-af5a9dcf72f6","1902533","FMNH","Amphibians and Reptiles","75144","Anomalopus mackayi","Paratype","B. Kaspiew","","Australia Tasmania (uncertain)","Australia","Tasmania (uncertain)","","","alc","","","","","No"
"935931d3-27c0-4550-9ed4-9f3038ced8a4","1994711","FMNH","Amphibians and Reptiles","166915","Austrelaps superbus","","W. Swanson","","Australia Tasmania (uncertain)","Australia","Tasmania (uncertain)","","","alc","","","","","No"
"da09bb21-1201-4b45-9aac-41289e544f41","1924903","FMNH","Amphibians and Reptiles","97503","Bassiana duperreyi","","J. Cashman","920","Australia Victoria","Australia","Victoria","","","alc","","","","","No"
"4d025b24-353a-49fa-9447-7e0c5c1da5e5","1946474","FMNH","Amphibians and Reptiles","119000","Boiga irregularis","","","32033","Australia Queensland Nares Co","Australia","Queensland","","","alc","","","","","No"
"c0392d63-b8a1-4313-96a5-766db12c9d42","1905401","FMNH","Amphibians and Reptiles","77997","Chelodina oblonga","","","","Australia Tasmania (uncertain)","Australia","Tasmania (uncertain)","","","alc","","","","",""
"4272b0f3-f38e-490b-b2fa-9367d73749f3","1899168","FMNH","Amphibians and Reptiles","71793","Emydura macquarii","","W. B. Swanson","","Australia Northern Territory","Australia","Northern Territory","","","alc","","","","",""
"3a6dd9d0-f0d1-4f18-9d51-950995792382","1902380","FMNH","Amphibians and Reptiles","74992","Hemisphaeriodon gerrardii","","B. Kaspiew","17","Australia Queensland","Australia","Queensland","","","alc","","","","",""
"94936cc7-ed24-42cd-ae03-ca2af426e0ef","1925236","FMNH","Amphibians and Reptiles","97836","Hemisphaeriodon gerrardii","","A. Johnson","32","Australia Queensland","Australia","Queensland","","","alc","","","","",""
"58b96f20-0063-43ee-880d-9e8f8b1e261a","1902507","FMNH","Amphibians and Reptiles","75118","Hoplocephalus bungaroides","","B. Kaspiew","23","Australia New South Wales","Australia","New South Wales","","","alc","","","","",""
"42591727-01ff-4043-829c-421c051ae521","1924710","FMNH","Amphibians and Reptiles","97310","Hoplocephalus bungaroides","","W. Hosmer","9","Australia New South Wales","Australia","New South Wales","","","alc","","","","",""
"684552ce-4121-479d-92f8-7e4860f2438f","2055966","FMNH","Amphibians and Reptiles","226548","Litoria caerulea","","D. S. Liem","3077","Australia Queensland","Australia","Queensland","","","alc","","","","","No"
"5f9a5ee0-24f0-461a-96f9-4d73fbec720d","2055967","FMNH","Amphibians and Reptiles","226549","Litoria caerulea","","D. S. Liem","3078","Australia Queensland","Australia","Queensland","","","alc","","","","","No"
"0e11bfc8-e622-44b9-93f7-368cf0c0f0f6","1925089","FMNH","Amphibians and Reptiles","97689","Ophioscincus ophioscincus","","W. Hosmer","76","Australia Queensland","Australia","Queensland","","","alc","","","","","No"
"25f6701c-954b-4d13-b370-9bfdc14297c8","1925342","FMNH","Amphibians and Reptiles","97942","Philoria frosti","Topotype","W. Hosmer","","Australia Victoria","Australia","Victoria","","","alc","","","","","No"
"3def9c26-bd8f-4321-8be6-fd577efb9149","1884832","FMNH","Amphibians and Reptiles","57512","Physignathus lesueurii","","","386","Australia Queensland","Australia","Queensland","","","alc","Male","","","","Yes"
"1f91cfe7-609b-452e-be94-adcff723cab7","1884835","FMNH","Amphibians and Reptiles","57515","Tiliqua scincoides","","G. Scott","463","Australia Queensland","Australia","Queensland","","","alc","","","","",""
