"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d950f46a-ee1c-4db2-9696-1ee7e945478f","3495240","FMNH","Insects","FMNHINS 0003 495 240","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"40b2c768-fa26-4731-a256-d8b7190b4ec8","3495249","FMNH","Insects","FMNHINS 0003 495 249","Sosteamorphus Hinton, 1936","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"c03a564d-6891-4357-b26d-9b50c5de080e","3495250","FMNH","Insects","FMNHINS 0003 495 250","Sosteamorphus Hinton, 1936","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"6386262c-b30b-46fa-87bb-c2e627c76464","3495248","FMNH","Insects","FMNHINS 0003 495 248","Sosteamorphus Hinton, 1936","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","1",""
"64eb210f-910b-4a7a-a910-1a342f5d84c6","3495245","FMNH","Insects","FMNHINS 0003 495 245","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","BS-176562","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1493","-72.5183","1",""
"3fed3610-0e25-42d4-bec4-8b6ebf7079ed","3495247","FMNH","Insects","FMNHINS 0003 495 247","Sosteamorphus Hinton, 1936","","A. Y. Solodovnikov","FMHD#2002-86","Chile Los Lagos Llanquihue","Chile","Los Lagos","pitfall","","","","-41.1733","-72.4523","1",""
"9616bdd4-5b1f-4354-a93a-4d2e194f41b0","3495246","FMNH","Insects","FMNHINS 0003 495 246","Sosteamorphus Hinton, 1936","","A. Y. Solodovnikov","FMHD#2002-86","Chile Los Lagos Llanquihue","Chile","Los Lagos","pitfall","","","","-41.1733","-72.4523","1",""
"89c754f0-0b39-4249-ac3d-4c9d6c380bcc","3454399","FMNH","Insects","FMNHINS 0003 454 399","Elminae Curtis, 1830","","M. K. Thayer, A. F. Newton","FMHD#2002-101","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","1",""
"70086386-ba1f-4484-8a47-a6fde8e28e9a","3454400","FMNH","Insects","FMNHINS 0003 454 400","Elminae Curtis, 1830","","M. K. Thayer, A. F. Newton","FMHD#2002-101","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","1",""
"7787dd4b-935b-40eb-9bed-204912e29a3b","3454401","FMNH","Insects","FMNHINS 0003 454 401","Elminae Curtis, 1830","","M. K. Thayer, A. F. Newton","FMHD#2002-101","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","1",""
"4ca23027-e778-40df-9946-e33e541d7273","3454394","FMNH","Insects","FMNHINS 0003 454 394","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer","FMHD#96-222","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8208","-72.997","1",""
"f33de2ef-4beb-48ce-a80d-dc39354efdac","3145905","FMNH","Insects","FMNHINS 0003 145 905","Macrelmis Motschulsky, 1860","","F. Soza","","Chile","Chile","","","","","","","","1",""
"a3160a79-d099-4e3f-9259-7231fdf58d63","3145907","FMNH","Insects","FMNHINS 0003 145 907","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"c7abba71-a369-4f93-9333-482c1f3f236c","3145906","FMNH","Insects","FMNHINS 0003 145 906","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"13451e15-4587-408b-b106-4e54b3c72116","3433983","FMNH","Insects","FMNHINS 0003 433 983","Macrelmis chilensis Phillipi","","","","Chile","Chile","","","","","","","","1",""
"303b5684-6c91-4216-8aac-593e94f989d4","3514703","FMNH","Insects","FMNHINS 0003 514 703","Elmidae Curtis, 1830","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2002-26","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9315","-71.085","8",""
"7daf8e06-ec98-455a-8165-5166da7469d4","3514701","FMNH","Insects","FMNHINS 0003 514 701","Elmidae Curtis, 1830","","A. F. Newton, M. K. Thayer","FMHD#2002-79","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","-41.1733","-72.4523","2",""
"8257c6fe-6826-4db8-b645-90a04327032b","3516629","FMNH","Insects","FMNHINS 0003 516 629","Limnichidae Erichson, 1846","","A. Y. Solodovnikov","BS-176742","Chile Aconcagua Quillota","Chile","Aconcagua","","","","","-32.9315","-71.085","3",""
"13553b13-61c2-4472-bbeb-4b8baf87ac7b","3516136","FMNH","Insects","FMNHINS 0003 516 136","Heteroceridae MacLeay, 1825","","M. K. Thayer, D. J. Clarke","BS-176741","Chile Aconcagua Quillota","Chile","Aconcagua","","","","","-32.9315","-71.085","3",""
"5a7df2a3-959f-4e7c-9494-a15526e1f063","3516137","FMNH","Insects","FMNHINS 0003 516 137","Heteroceridae MacLeay, 1825","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176745","Chile Aconcagua Quillota","Chile","Aconcagua","","","","","-32.9315","-71.085","41",""
"2f86d661-f62e-4923-89f7-14e5ea096be4","3514706","FMNH","Insects","FMNHINS 0003 514 706","Elmidae Curtis, 1830","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"56f98b68-8016-481b-a23b-ec1e0bd979ef","3454396","FMNH","Insects","FMNHINS 0003 454 396","Elminae Curtis, 1830","","T. Cekalovic","","Chile Arauco","Chile","Arauco","","","","","","","1",""
