"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4a35920-1fce-4ea5-b911-1882f72b40ef","3616407","FMNH","Insects","FMNHINS 0003 616 407","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"58158408-b517-4ce6-9200-64aec05c635d","3616408","FMNH","Insects","FMNHINS 0003 616 408","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"49f4fbc1-5199-46a6-8dee-c2ed41d171b3","3616409","FMNH","Insects","FMNHINS 0003 616 409","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"8454e295-fd54-469f-a91e-08ae93f028ea","3616410","FMNH","Insects","FMNHINS 0003 616 410","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"9b40c7b6-d597-44a9-8cad-d27865f6fcef","3616411","FMNH","Insects","FMNHINS 0003 616 411","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"38cdebb0-6858-425a-82aa-07ef46c2d7b5","3616412","FMNH","Insects","FMNHINS 0003 616 412","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"f6193149-28bd-4244-a118-5ef972b3d871","3617354","FMNH","Insects","FMNHINS 0003 617 354","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"8a1f0333-0b86-47b2-aed9-6c1bd0ab5356","3617144","FMNH","Insects","FMNHINS 0003 617 144","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d085b3cf-bb33-4b1e-852d-5e177eb73468","3617145","FMNH","Insects","FMNHINS 0003 617 145","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"42544f3b-f921-48ae-8cb2-52aaf2b29cc6","3617146","FMNH","Insects","FMNHINS 0003 617 146","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"8e9430af-b36a-474d-9e36-a3ba7b7624a5","3617147","FMNH","Insects","FMNHINS 0003 617 147","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ea0efbf9-ef5d-41a6-8681-e216671bd0e5","3617148","FMNH","Insects","FMNHINS 0003 617 148","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ec963cf7-94f3-4abb-b114-86cd0b8521bc","3617149","FMNH","Insects","FMNHINS 0003 617 149","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a63273f6-4d8c-46b2-bdd5-9c36e7d0f6b4","3617150","FMNH","Insects","FMNHINS 0003 617 150","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"3fa50e06-d57c-46f1-ad5c-9678c2d98137","3617151","FMNH","Insects","FMNHINS 0003 617 151","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"4e74188e-44e8-41c7-a896-9b80a2109a66","3456595","FMNH","Insects","FMNHINS 0003 456 595","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a7d8de64-88fa-44c7-a229-4a5757cae34b","3456596","FMNH","Insects","FMNHINS 0003 456 596","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6deda886-ec2d-467c-a7e0-7153fcc26f30","3456597","FMNH","Insects","FMNHINS 0003 456 597","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"cfe108d5-6828-4bf2-adf8-19ff0b69ceaa","3456598","FMNH","Insects","FMNHINS 0003 456 598","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0bdf7200-9ec8-48df-93e2-c23583035b18","3456600","FMNH","Insects","FMNHINS 0003 456 600","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"2e8c061f-6ff2-4d2c-992c-2fa7e0eb99c4","3456599","FMNH","Insects","FMNHINS 0003 456 599","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"cecbc08b-2c6e-4bd1-9f0d-af1b69d6d03d","3617331","FMNH","Insects","FMNHINS 0003 617 331","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d1dcd985-e15e-4202-8ca6-d99344f3aed7","3617332","FMNH","Insects","FMNHINS 0003 617 332","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e230cb20-c53e-4b2c-ae26-52fa7b7b13f1","3457689","FMNH","Insects","FMNHINS 0003 457 689","Colymbetes fuscus (Linaeus, 1758)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ef3ae46e-7c48-4801-91e7-2d3c5d0acb39","3617191","FMNH","Insects","FMNHINS 0003 617 191","Agabus brunneus (Fabricius, 1798)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"c0c75cfc-3795-411f-968f-7e385cdc4086","3617152","FMNH","Insects","FMNHINS 0003 617 152","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"2554fc7a-6b65-4a21-a28f-b7f7b40e302c","2819593","FMNH","Insects","FMNHINS 0002 819 593","Anthobium ragusae Bernhauer, 1923","","Ragusa","","Italy Messina","Italy","Messina","","","","","","","1",""
"e6b1a8d1-1229-4c2d-b5c5-6bbaaf8dcd45","3616565","FMNH","Insects","FMNHINS 0003 616 565","Agabus binotatus Aubé, 1837","","Paganetti","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"5232a299-173b-4efb-bba4-ef7f6469bda3","3616400","FMNH","Insects","FMNHINS 0003 616 400","Agabus aubei Perris, 1869","","Paganetti","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"a0e878a5-9983-4724-8b23-3bcba9ccfe5d","3616401","FMNH","Insects","FMNHINS 0003 616 401","Agabus aubei Perris, 1869","","Paganetti","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"9e95903c-593e-4c25-846a-8bbd17e054e1","3616402","FMNH","Insects","FMNHINS 0003 616 402","Agabus aubei Perris, 1869","","Paganetti","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"22dad351-2a11-40b5-88aa-4c35921e9d00","3457687","FMNH","Insects","FMNHINS 0003 457 687","Colymbetes fuscus (Linaeus, 1758)","","","","Italy","Italy","","","","","","","","1",""
"0e6a8dce-c18d-465b-abb3-f0e3b827a081","3457688","FMNH","Insects","FMNHINS 0003 457 688","Colymbetes fuscus (Linaeus, 1758)","","","","Italy","Italy","","","","","","","","1",""
"0d1f4a09-348c-4280-a22e-f7aac1035c3e","2841824","FMNH","Insects","FMNHINS 0002 841 824","Cybister senegalensis Aubé, 1838","","","Str-488","Italy","Italy","","","","","","","","1",""
"ce787882-f74e-477a-bbc1-d2e03a113399","3616406","FMNH","Insects","FMNHINS 0003 616 406","Agabus biguttatus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"e3cc0662-b2e8-48ba-8ee1-d25c5aa76fb7","3457686","FMNH","Insects","FMNHINS 0003 457 686","Colymbetes fuscus (Linaeus, 1758)","","N. Sanfilippo","","Italy","Italy","","","","","","","","1",""
"f3a1beb5-b6af-4a72-8fce-98e406903e78","3617203","FMNH","Insects","FMNHINS 0003 617 203","Agabus brunneus (Fabricius, 1798)","","","","Italy","Italy","","","","","","","","1",""
"8d0c1d76-119c-4d3b-9a0a-ce8c1c203b77","2841795","FMNH","Insects","FMNHINS 0002 841 795","Cybister lateralimarginalis (De Geer, 1774)","","","","Italy","Italy","","","","","","","","1",""
"e57781b6-81b9-43b7-9c28-bec8139e69d4","3617202","FMNH","Insects","FMNHINS 0003 617 202","Agabus brunneus (Fabricius, 1798)","","","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"d06dee4e-6fb2-47d3-8e3b-4dc61fef2bf9","2841796","FMNH","Insects","FMNHINS 0002 841 796","Cybister lateralimarginalis (De Geer, 1774)","","","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4eeb0cf1-840d-4a13-9854-d3bbe3f9264c","2841797","FMNH","Insects","FMNHINS 0002 841 797","Cybister lateralimarginalis (De Geer, 1774)","","","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"ea5bef3d-1bb8-4913-a441-7723827aa65c","3617142","FMNH","Insects","FMNHINS 0003 617 142","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9f40287a-ff37-4ad7-9339-0d1d07e77c5a","3617143","FMNH","Insects","FMNHINS 0003 617 143","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f5884188-339b-4f57-ac15-dca4d83f2e9e","3617192","FMNH","Insects","FMNHINS 0003 617 192","Agabus brunneus (Fabricius, 1798)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ccc4657f-0628-41af-85ac-dd902f7987b0","3617193","FMNH","Insects","FMNHINS 0003 617 193","Agabus brunneus (Fabricius, 1798)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"b44b68ae-147e-4c94-b566-9bbcbe866e31","3617194","FMNH","Insects","FMNHINS 0003 617 194","Agabus brunneus (Fabricius, 1798)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"59ae37a1-c59a-4028-903f-ae1cfd4b085c","3457416","FMNH","Insects","FMNHINS 0003 457 416","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"843eeb66-b80b-4eed-a5eb-9f28c27ae3f9","3457417","FMNH","Insects","FMNHINS 0003 457 417","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"03e9129c-be78-48ac-8e0a-8aaf94d195b1","3457418","FMNH","Insects","FMNHINS 0003 457 418","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"4070861c-dac8-4774-9f54-ab33632e0672","3457419","FMNH","Insects","FMNHINS 0003 457 419","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d9b53090-56ee-4c28-96d2-ebec00daa1fc","3457420","FMNH","Insects","FMNHINS 0003 457 420","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"57e202a7-18e8-497a-a060-32cef5584e94","3457421","FMNH","Insects","FMNHINS 0003 457 421","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e908bb65-5a7e-4893-a9e7-6e925c9a69bc","3457422","FMNH","Insects","FMNHINS 0003 457 422","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"aac9ec3c-e950-4e43-bc5e-8c13cb5bf717","3457423","FMNH","Insects","FMNHINS 0003 457 423","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"cf950ba9-5418-4fb6-82eb-b3c73c26e426","3457424","FMNH","Insects","FMNHINS 0003 457 424","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0bc33a13-a5db-4cb0-b197-2271f5564de1","3457425","FMNH","Insects","FMNHINS 0003 457 425","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"34a41c10-4c10-43ec-b199-eef07773ec35","3457426","FMNH","Insects","FMNHINS 0003 457 426","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"182933bd-5cca-4db2-b794-d47247a19e5d","3457427","FMNH","Insects","FMNHINS 0003 457 427","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9b9a8af0-29fa-4c04-a855-8b2b7899af18","3457428","FMNH","Insects","FMNHINS 0003 457 428","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5d2538e9-7ffb-4615-854a-3ffd7d91f46e","3457429","FMNH","Insects","FMNHINS 0003 457 429","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"308e3d99-8acd-4fe2-8679-36575bb8e6ba","3457430","FMNH","Insects","FMNHINS 0003 457 430","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"19679c6f-350e-4a3b-9062-b479e9de0910","3457431","FMNH","Insects","FMNHINS 0003 457 431","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"47f8bc4a-bf0c-42fb-9708-0730f3ee0388","3457432","FMNH","Insects","FMNHINS 0003 457 432","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"4527af07-816a-416d-b1d3-14e5cd1dcdd1","3457433","FMNH","Insects","FMNHINS 0003 457 433","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5f139f73-b703-4e1a-a2db-3311ed411178","3457434","FMNH","Insects","FMNHINS 0003 457 434","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"4c332e6f-2e9b-41b3-ab0b-3677f2c692f3","3457435","FMNH","Insects","FMNHINS 0003 457 435","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5db230bc-5d40-4655-8371-130651ebf376","3457436","FMNH","Insects","FMNHINS 0003 457 436","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"75b98a07-ad62-40ef-9937-1e5bf78c3dcf","3457437","FMNH","Insects","FMNHINS 0003 457 437","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9ee197ff-adc6-4273-8e29-9ae551b10acc","3457438","FMNH","Insects","FMNHINS 0003 457 438","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"cfbea195-57f6-43a2-98f9-d9cf3e342079","3457439","FMNH","Insects","FMNHINS 0003 457 439","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"18566aac-cc59-4fb5-9ef6-c3a4f7c0b27e","3457477","FMNH","Insects","FMNHINS 0003 457 477","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"c0499176-23e3-455a-a178-a86bde9d1f95","3491931","FMNH","Insects","FMNHINS 0003 491 931","Agabus melanarius Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f1110fc5-c14f-4888-af1e-8c93d8a8f4ba","3457394","FMNH","Insects","FMNHINS 0003 457 394","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"686d7856-22ce-4167-b497-1c78fe8b04a4","3457395","FMNH","Insects","FMNHINS 0003 457 395","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"1d0d9e06-b520-4695-b801-4d70ef50e26c","3457396","FMNH","Insects","FMNHINS 0003 457 396","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"13e5e67e-7302-44d3-9fcc-980d0d4c2c74","3457397","FMNH","Insects","FMNHINS 0003 457 397","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"721e8f9e-37a8-4e41-a84b-54c7f95d79d0","3457398","FMNH","Insects","FMNHINS 0003 457 398","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"eb2b709a-95ff-43dc-9f6d-6f61f559e042","3457399","FMNH","Insects","FMNHINS 0003 457 399","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"7ba553ea-ea72-49c3-b951-c177709ad200","3457400","FMNH","Insects","FMNHINS 0003 457 400","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"60195f8e-e847-480a-a024-300958cf64ae","3457401","FMNH","Insects","FMNHINS 0003 457 401","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"85d4f5b4-1ce9-49e1-bff0-d43b4137714c","3457402","FMNH","Insects","FMNHINS 0003 457 402","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ab1727b7-0bf9-4c3b-8b43-d268d24cdefa","3457403","FMNH","Insects","FMNHINS 0003 457 403","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"36ab3ef3-c31d-4abe-9487-bf3292cd475c","3457404","FMNH","Insects","FMNHINS 0003 457 404","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f1e23521-2f4d-40fd-ba47-e438aa5ef8bd","3457405","FMNH","Insects","FMNHINS 0003 457 405","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a356e2f3-af11-4366-9418-528522ccd649","3457406","FMNH","Insects","FMNHINS 0003 457 406","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"76f78ab6-4951-40d2-9b78-03f1324d1b4f","3457407","FMNH","Insects","FMNHINS 0003 457 407","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e7bc12f6-fcbe-49a0-8c45-06fc192207e8","3457408","FMNH","Insects","FMNHINS 0003 457 408","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"092f82e3-cd29-4014-898a-6a1e4e0e8f51","3457410","FMNH","Insects","FMNHINS 0003 457 410","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"dfdcc1cd-6604-480d-8ac8-2b8b6f6d4e8e","3457411","FMNH","Insects","FMNHINS 0003 457 411","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"99814cfb-243c-4ba1-9681-41402ba404e4","3457412","FMNH","Insects","FMNHINS 0003 457 412","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ac76e442-d35a-430e-bc59-8edbc6a958a9","3457413","FMNH","Insects","FMNHINS 0003 457 413","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"679f0354-62c9-4d62-b642-221bbea6de74","3457414","FMNH","Insects","FMNHINS 0003 457 414","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6bedd2fd-358f-46b1-a41d-7c0cea63d682","3457415","FMNH","Insects","FMNHINS 0003 457 415","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"930d883d-6fa2-4542-93a2-250d4b4ca086","3617333","FMNH","Insects","FMNHINS 0003 617 333","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"b03706af-4bcf-4442-9394-b04671ef7d20","3617334","FMNH","Insects","FMNHINS 0003 617 334","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"8cfda715-46ee-44ac-80d9-bbd5c71da970","3617335","FMNH","Insects","FMNHINS 0003 617 335","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9b6fda09-9a32-4957-84e0-b586a8b263c4","3617336","FMNH","Insects","FMNHINS 0003 617 336","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ee78caa8-615a-4c2c-b3a9-aa3068f4e651","3617337","FMNH","Insects","FMNHINS 0003 617 337","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"25a5927e-fa63-49c4-8339-669a80b160b8","3617338","FMNH","Insects","FMNHINS 0003 617 338","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a22e7e78-2152-4cdc-97c1-0d41ef261f6d","3617339","FMNH","Insects","FMNHINS 0003 617 339","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"7925092e-b607-43d4-8852-217d15abab5a","3617340","FMNH","Insects","FMNHINS 0003 617 340","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a0279f60-d0c6-4712-9ba4-befb13675b2c","3617341","FMNH","Insects","FMNHINS 0003 617 341","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0f8506da-3559-4cb6-a43c-306b42d26644","3617342","FMNH","Insects","FMNHINS 0003 617 342","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6638168e-ab51-48ee-8dad-4c13adf0c0c9","3617343","FMNH","Insects","FMNHINS 0003 617 343","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f76602f9-bfa9-4f63-9381-48d0b995f098","3617344","FMNH","Insects","FMNHINS 0003 617 344","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"aafda565-7c36-46b7-823c-95e4314be60c","3617345","FMNH","Insects","FMNHINS 0003 617 345","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"13e9092d-aa12-4e96-ae7b-59fa6902ccb3","3617346","FMNH","Insects","FMNHINS 0003 617 346","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"30059917-bfb8-40a0-9b04-01ab25737dce","3617347","FMNH","Insects","FMNHINS 0003 617 347","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"79e33625-bb49-4516-b4e1-48f72171b011","3617348","FMNH","Insects","FMNHINS 0003 617 348","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"64a91155-3617-4645-9576-3f4c89f13132","3617349","FMNH","Insects","FMNHINS 0003 617 349","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"8176739f-3f51-49c2-ba80-0f70823a4a84","3617350","FMNH","Insects","FMNHINS 0003 617 350","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"86a6c708-d77e-49c6-8725-c7adaf53fd47","3457458","FMNH","Insects","FMNHINS 0003 457 458","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ea928806-7d68-4ec1-be66-c190fc3dc557","3457459","FMNH","Insects","FMNHINS 0003 457 459","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
