"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5340412-aac8-4e7b-b794-2878deced0e4","1518013","FMNH","Birds","264680","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"e6a407b1-ad0a-4b80-acb4-6dc827dddfaf","1522005","FMNH","Birds","268659","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"132d623f-5519-4ec9-9891-f4908ae0734e","1522006","FMNH","Birds","268660","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"037d0f10-b46a-4576-ad8f-d04f161d40a2","1522025","FMNH","Birds","268679","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"448980da-85b9-4f6b-8551-ebd53bc00ce6","1686535","FMNH","Birds","411689","Glareola nordmanni","","W. Raw","","Egypt Qalyubiya","Egypt","Qalyubiya","","","skin(r)","Female","","","",""
"5af8e964-79b4-4a30-b061-8b9016120059","1509703","FMNH","Birds","256367","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"5c376082-95ed-450e-8de4-16ad847d2be4","1473018","FMNH","Birds","219670","Chlamydotis undulata undulata","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","skin(r)","Female","","","",""
"e14daa08-efd3-487a-8a46-fe3fbcd2aca7","1499919","FMNH","Birds","246578","Bubo bubo ascalaphus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"4c6e6594-a8b9-4e9a-b79a-5113b2cdd7eb","898516","FMNH","Birds","106853","Prinia gracilis gracilis","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"05c6ae70-0b4d-4c0f-837f-d6357340a796","898517","FMNH","Birds","106854","Prinia gracilis gracilis","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"8c7cb11a-3772-4a85-9913-9cb916bff9b3","1509923","FMNH","Birds","256587","Anthus trivialis trivialis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"a8539f31-6f54-44ad-bc87-d8d2deb97b14","1509595","FMNH","Birds","256259","Alcedo atthis atthis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"0d649aa5-e80c-4c5a-a186-3a3ac7633b3d","1697262","FMNH","Birds","422421","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"f54e6660-eaff-4c66-b228-5385f75e9107","1522050","FMNH","Birds","268703","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"6dd57955-ef60-42bc-ac45-e3e781f5af73","1522051","FMNH","Birds","268704","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"90f2efaa-c03f-488a-bf30-2a196b59bb93","1508003","FMNH","Birds","254666","Hirundo rustica rustica","","H. H. Hoogstraal","","Egypt Suez","Egypt","Suez","","","skin(r)","","","","",""
"cdf0a5ef-0302-4564-94e9-2847898e1f90","1509698","FMNH","Birds","256362","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"30e38cdd-17e7-415e-b48d-b434c55858f9","1517910","FMNH","Birds","264577","Falco tinnunculus tinnunculus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"713bc5d2-8dde-4575-8374-4ffcdb37b400","1517911","FMNH","Birds","264578","Falco tinnunculus tinnunculus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"a0464fb1-0ab4-4cab-b5a5-4748663544d1","1507995","FMNH","Birds","254658","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"2252920f-1446-46ce-b5d4-f6c36e4e31d7","1514172","FMNH","Birds","260838","Gallinula chloropus chloropus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"d3616e8e-ef97-4e8e-b533-4a2bd37d216c","1522068","FMNH","Birds","268720","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"01ac048a-edd7-42b7-8e21-ff07491fd65e","1522069","FMNH","Birds","268721","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"0c1095dd-32fb-4a4b-a9ad-fbad5677da75","1522070","FMNH","Birds","268722","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"f7b2999c-74c9-4e3a-8554-9f6cc7aff54c","1518009","FMNH","Birds","264676","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"b5f099a4-732c-489f-831e-21d089bfd34d","1698126","FMNH","Birds","423285","Porzana porzana","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"2a3b986c-2726-4798-9d30-68f98cf19618","1509637","FMNH","Birds","256301","Calandrella cinerea","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"1b3c5e9e-c3ae-4c6f-9725-6ada76128e03","1509638","FMNH","Birds","256302","Calandrella cinerea","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"82b9b90e-5dae-4207-92ca-661a890ddc51","1482666","FMNH","Birds","229323","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"43fefc2a-260f-4d3d-ab75-8759c820ab5d","1482667","FMNH","Birds","229324","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"8f30340f-5bdb-4595-ad92-27a0861fbe62","1482668","FMNH","Birds","229325","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"c00384c7-b89e-4ef2-95ab-c4e38894f7e4","1482669","FMNH","Birds","229326","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"522f68f6-30cf-42d9-b009-e794e4078880","1482670","FMNH","Birds","229327","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"43edf7e6-81ba-4066-a711-e9e5803968c9","1482671","FMNH","Birds","229328","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"d20915d8-68d8-42ed-808b-12ec96b8c151","1482672","FMNH","Birds","229329","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"ae8a7b3b-c615-418d-a754-334d6f4fe6e6","1482673","FMNH","Birds","229330","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"24dc7c65-83fc-4c40-af31-f9216f719df7","1482674","FMNH","Birds","229331","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"ecf971fc-92b4-408f-896f-9255cb890162","1482675","FMNH","Birds","229332","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"6c7b245d-5343-4482-91bc-704bc7e332de","1514163","FMNH","Birds","260829","Lanius collurio collurio","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"0e1277b7-bec2-4104-b441-1b793b834334","1522027","FMNH","Birds","268681","Sylvia communis communis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"2869a486-1660-4cf7-a4b3-43cda00f5fac","1522029","FMNH","Birds","268682","Sylvia communis communis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"39963bd3-412d-4384-9bd4-c93b4eda03af","1544755","FMNH","Birds","291473","Motacilla flava feldegg","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"1d839bbf-c609-4342-bb2b-9d3624f3882c","1509908","FMNH","Birds","256572","Phylloscopus trochilus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"ac1a84e8-0a63-4565-bd71-3c930c46b967","1509909","FMNH","Birds","256573","Phylloscopus trochilus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"a606faf7-1393-4a1b-991a-030182eb2cd9","1509851","FMNH","Birds","256515","Sylvia atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"23169c69-bbd7-4499-b688-c6d45bf14bd8","1509843","FMNH","Birds","256507","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"00a3a72a-71e8-4aeb-bdbd-9e7961018081","1517993","FMNH","Birds","264660","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"84959bec-44c9-4a0d-8b2d-8367effe4589","1509810","FMNH","Birds","256474","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"b33536ab-0d43-433a-8075-a2e31ef413c8","1508007","FMNH","Birds","254670","Pycnonotus barbatus arsinoe","","H. H. Hoogstraal","","Egypt Qalyubiya","Egypt","Qalyubiya","","","skin(r)","Male","","","",""
"b8058909-bdea-4e79-85ec-6781cb9a6448","899450","FMNH","Birds","107787","Passer hispaniolensis","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","alc","Male","","","",""
"a75d76fb-0feb-4554-a265-f156b5b8f9dc","1518064","FMNH","Birds","264731","Acanthis cannabina cannabina","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"22b02ca6-b6ea-4399-a182-620e624fab12","1509717","FMNH","Birds","256381","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"cd5d7db6-2091-402e-bded-181d7cd59e84","1538020","FMNH","Birds","284717","Corvus ruficollis ruficollis","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","skin(r)","Male","","","",""
"cbd288c4-eece-43d4-83f9-40a4ed3dc979","899451","FMNH","Birds","107788","Oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","alc","","","","",""
"1304e7b9-84c7-4482-acb1-884eab7ffaca","1552757","FMNH","Birds","299495","Aegypius tracheliotus","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","skin(r)","Female","","","",""
"39f5250b-742c-4e7c-a9f5-6011b19f8986","1507998","FMNH","Birds","254661","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"10ba6e64-dfa3-4c6c-bc64-e6954e4964e2","1508004","FMNH","Birds","254667","Riparia riparia riparia","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"c95a165e-69ea-4988-8b9b-d09c38f768d7","1509732","FMNH","Birds","256396","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"76346c23-482b-4a08-8698-ca3b105f8e82","1522017","FMNH","Birds","268671","Sylvia cantillans albistriata","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"0dbcb323-0c88-47f3-b587-5bce7483d2bb","1522018","FMNH","Birds","268672","Sylvia cantillans albistriata","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"dec27a12-2c69-47eb-ac03-4722b3cda540","1522019","FMNH","Birds","268673","Sylvia cantillans albistriata","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e7f70e70-dea8-4a41-b0d7-e3aca1a288bc","1509987","FMNH","Birds","256651","Emberiza hortulana","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"7c9b6681-458d-4a10-b5a0-a4b79cb813f5","1509649","FMNH","Birds","256313","Hirundo rustica rustica","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"f93be255-4d35-421b-acd4-9e251152d0c7","1522030","FMNH","Birds","268683","Acrocephalus arundinaceus arundinaceus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e23fc3f1-fdaa-4aea-8a7e-3e2dab8119b5","1522031","FMNH","Birds","268684","Acrocephalus arundinaceus arundinaceus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"1111d720-2bb7-4702-a5fb-f155ec2f3393","1522032","FMNH","Birds","268685","Acrocephalus palustris palustris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"f5b08e03-318c-434f-a7ed-d29578f60128","1517924","FMNH","Birds","264591","Alcedo atthis atthis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"281912f9-37e3-4010-95e3-0ca5573de43c","1509618","FMNH","Birds","256282","Coracias garrulus garrulus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"34ef9657-2b5a-4907-b591-f5576e2737bc","1509605","FMNH","Birds","256269","Merops apiaster","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"0aef949f-2311-47bb-8d5e-8e9ad7f3f634","1509606","FMNH","Birds","256270","Merops apiaster","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"6ba5714b-2f58-45f4-bbe8-31ca8580742f","1509607","FMNH","Birds","256271","Merops apiaster","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"83302a8f-86e2-4a06-bfa2-b221dc2f5177","1509623","FMNH","Birds","256287","Upupa epops epops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e1532928-2839-4ecb-8479-5017efcc9991","1509587","FMNH","Birds","256251","Cuculus canorus canorus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"4e1c73e0-a934-4421-8a0d-dd2524606311","1508002","FMNH","Birds","254665","Calandrella cinerea","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"0fecd786-9600-4888-9aa4-649a587c0a71","1521961","FMNH","Birds","268616","Hirundo rustica rustica","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"8c4b154e-db15-40d2-ae22-1719289115ca","1521962","FMNH","Birds","268617","Hirundo rustica rustica","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e02fb35d-08f8-45cf-ab9e-9a21abbde5d2","1550310","FMNH","Birds","297029","Hirundo rustica rustica","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"59648e20-1591-476b-aafc-48fa02246369","1518042","FMNH","Birds","264709","Lanius collurio collurio","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"2ef52db8-574b-4728-9e2a-628cb22fe44b","1508026","FMNH","Birds","254689","Phylloscopus sibilatrix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"44341665-2257-410f-9d1c-f87d664f5a50","1508029","FMNH","Birds","254692","Sylvia communis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"f2c71de1-1ff4-4719-9def-8cef8d98be72","1517925","FMNH","Birds","264592","Alcedo atthis atthis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"6b5b586a-11f7-4964-93e6-2c85162e398e","1509654","FMNH","Birds","256318","Oriolus oriolus oriolus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"bb3d5fad-fce4-40a8-ae74-cf35420f489c","1509655","FMNH","Birds","256319","Oriolus oriolus oriolus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"d91d9701-c862-475f-b597-fe45b206247c","1518000","FMNH","Birds","264667","Saxicola torquata rubicola","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"a7685a92-46d0-4d84-b202-e11c0eb33434","1550317","FMNH","Birds","297036","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"6d6d45b0-2ca5-4de2-ac62-7b15094d4390","1521974","FMNH","Birds","268629","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"b5acc51a-8889-4568-abbb-c461866513b4","1517923","FMNH","Birds","264590","Alcedo atthis atthis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"7f9d88d4-da8f-4761-80a4-285407d04cb1","1509915","FMNH","Birds","256579","Phylloscopus bonelli bonelli","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"6363d41f-1fdd-4a21-b742-86cba8d49b09","1509807","FMNH","Birds","256471","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"50fe844b-68d5-4cf6-aaae-81dec45d75ee","1682504","FMNH","Birds","407658","Calidris temminckii","","J. L. Bonhote","","Egypt Qalyubiya","Egypt","Qalyubiya","","","skin(r)","Female","","","",""
"9a3f9518-af6c-43e1-8efc-0dfa17da39ee","1509709","FMNH","Birds","256373","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"341a5d8c-d878-4525-a711-20df4fa71e11","1550295","FMNH","Birds","297014","Upupa epops major","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"92dcbaae-73ba-4cee-933b-e6bafb046aba","1503883","FMNH","Birds","250545","Cuculus canorus canorus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"efbc3bb9-26ae-4e40-bb11-af2380183820","1521926","FMNH","Birds","268581","Cuculus canorus canorus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"87a38c75-c93a-4f8a-bc7d-bfa3b48f3dc4","1521940","FMNH","Birds","268595","Cuculus canorus canorus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"beaf968a-ac37-4f05-be23-3da25bf77db2","1472993","FMNH","Birds","219645","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"224034b5-4b45-4fb9-b9ce-4ff5d9093923","1472994","FMNH","Birds","219646","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"ee43358e-3d28-468e-a9f3-01f7393279b7","1473012","FMNH","Birds","219664","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"7414f07e-ce6c-45a7-93cd-c06795801718","1473013","FMNH","Birds","219665","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"05aa86e4-e356-4ec4-972f-7e2f3c10f08b","1473002","FMNH","Birds","219654","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"f165b59a-2b1e-4551-9886-a87745e066fb","1472967","FMNH","Birds","219619","Jynx torquilla torquilla","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"8be282fb-ee9f-4b1a-a0ac-2f19c8f804cc","1472999","FMNH","Birds","219651","Oenanthe hispanica melanoleuca","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"a1c82714-7ab8-442a-b8a6-d045c8fec252","1473001","FMNH","Birds","219653","Oenanthe hispanica melanoleuca","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"8a513553-c89f-44d4-bc77-8bae737aaca4","1509814","FMNH","Birds","256478","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"dc727cca-dc7c-42e0-9009-4fefd2e712da","1509758","FMNH","Birds","256422","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"a53cb6b7-c94f-4923-8a09-0374a1b7a734","1509759","FMNH","Birds","256423","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"b3c01b12-b14d-47dc-a653-0a1383b67c7e","1509760","FMNH","Birds","256424","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"55e621c2-b975-4fef-860a-79d5c51d51b8","1550275","FMNH","Birds","296994","Ardeola ralloides","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"acd0c25e-1e48-466b-84d4-7edf68420f3b","1550276","FMNH","Birds","296995","Nycticorax nycticorax nycticorax","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"53f24c98-54f7-49cd-b75d-73c76f6cb95c","1550277","FMNH","Birds","296996","Plegadis falcinellus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"bc189f13-5fe4-47a4-8ac7-2cf9f945f73b","1550278","FMNH","Birds","296997","Plegadis falcinellus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
