"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3334a40a-9682-44f1-93e2-65f91d340e2d","2918192","FMNH","Insects","FMNHINS 0002 918 192","Formicidae","","B. Malkin","","","","","beating","","","","","","12",""
"b71b45e7-7acc-4bf4-a3b5-b00fbbd82f13","2918131","FMNH","Insects","FMNHINS 0002 918 131","Formicidae","","B. Malkin","","","","","sweeping","","","","","","13",""
"446758e2-4e5c-4170-b50d-32843313994c","2918164","FMNH","Insects","FMNHINS 0002 918 164","Formicidae","","B. Malkin","","","","","at light","","","","","","80",""
"3086a4c0-49e8-40bc-9a73-cc48c2f78e36","2918225","FMNH","Insects","FMNHINS 0002 918 225","Formicidae","","B. Malkin","","Colombia Valle del Cauca","Colombia","Valle del Cauca","at light","","","","","","4",""
"be90f9a4-64d0-4fc6-a7ef-90669304e424","2918190","FMNH","Insects","FMNHINS 0002 918 190","Formicidae","","C. H. Seevers","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"36383ae9-dc52-4f3e-8e04-3c04d8d21c94","2918219","FMNH","Insects","FMNHINS 0002 918 219","Formicidae","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","20",""
"8afc4be1-c325-404e-b245-5a55ef332daf","2921871","FMNH","Insects","FMNHINS 0002 921 871","Formicidae","","C. H. Seevers","","","Colombia","Antioquia","","","","","6.49","-74.4025","3",""
"d41c2c78-c8eb-49cc-9b50-af9a59213b7e","2918181","FMNH","Insects","FMNHINS 0002 918 181","Formicidae","","","","","Colombia","","","","","","4.15","-73.6333","1",""
"984298c4-cdff-41fb-98a1-0bc2e60f5352","2918165","FMNH","Insects","FMNHINS 0002 918 165","Formicidae","","B. Malkin","","","","","","","","","","","30",""
"7fbde0f4-6c98-4e5c-96ec-733676ad427f","2918173","FMNH","Insects","FMNHINS 0002 918 173","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","4",""
"e70a8e42-e089-49a8-9dc4-d308c494e874","2918172","FMNH","Insects","FMNHINS 0002 918 172","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","60",""
"d32c24e6-ad7c-401d-bf9f-9d94d6a2780b","2918129","FMNH","Insects","FMNHINS 0002 918 129","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","30",""
"4d17261a-012d-49ed-a612-ab0116560de7","2918221","FMNH","Insects","FMNHINS 0002 918 221","Formicidae","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","40",""
"4daf059e-3c41-433b-a1f2-1f186daa95b8","2918132","FMNH","Insects","FMNHINS 0002 918 132","Formicidae","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","2",""
"70e483e3-b119-4e13-bc6d-6afc7428447d","2918237","FMNH","Insects","FMNHINS 0002 918 237","Formicidae","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","25",""
"5a1430bf-e762-4ec8-9ee6-db67b443e74a","2918167","FMNH","Insects","FMNHINS 0002 918 167","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","20",""
"5bc087f7-1964-42ab-abbe-f64e477ed30a","2918232","FMNH","Insects","FMNHINS 0002 918 232","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","220",""
"0de6150a-5439-4eb0-86ac-f3593fe7bb3e","2918229","FMNH","Insects","FMNHINS 0002 918 229","Formicidae","","B. Malkin","","Colombia","Colombia","","at light","","","","","","25",""
"fb1fd58d-8b5e-4470-877f-4e544fdd90a3","2918211","FMNH","Insects","FMNHINS 0002 918 211","Formicidae","","B. Malkin","","Colombia","Colombia","","beating","","","","","","16",""
"47221abf-b8cd-4d2e-8a16-0265b73fc903","2918246","FMNH","Insects","FMNHINS 0002 918 246","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","47",""
"263ce955-50ac-4e65-ae17-4e9b37836f86","2918256","FMNH","Insects","FMNHINS 0002 918 256","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","80",""
"fda6b397-e940-4e19-b234-55af43e02ef7","2918258","FMNH","Insects","FMNHINS 0002 918 258","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","105",""
"24f27b64-5521-48c2-96a5-7bf1e1a81fdd","2918193","FMNH","Insects","FMNHINS 0002 918 193","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","80",""
"41be2ad7-b28b-4898-8799-79f030dcbe0b","2918235","FMNH","Insects","FMNHINS 0002 918 235","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","35",""
"3357e2f2-d15e-4ef1-b7f6-19387a51ced6","2918241","FMNH","Insects","FMNHINS 0002 918 241","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","379",""
"d8fe7e53-5a69-4412-bac2-d0a6f0c986f2","2918247","FMNH","Insects","FMNHINS 0002 918 247","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","71",""
"c69a43bd-0bc7-4cf6-ade5-bc2b622446f9","2918259","FMNH","Insects","FMNHINS 0002 918 259","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","95",""
"d853ca1c-0a63-47e7-8503-369f59aecc5b","2918205","FMNH","Insects","FMNHINS 0002 918 205","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","10",""
"6a07f6b4-c3e7-491f-bc6c-1af708b8de07","2918249","FMNH","Insects","FMNHINS 0002 918 249","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","30",""
"fd805d64-0b60-439a-912b-72a73e066d59","2918136","FMNH","Insects","FMNHINS 0002 918 136","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","50",""
"e922c8f1-60f2-4f52-9e19-34e15011a3e6","2918203","FMNH","Insects","FMNHINS 0002 918 203","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","50",""
"946d4016-f365-4925-b2e7-60c6f8550f51","2918182","FMNH","Insects","FMNHINS 0002 918 182","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","100",""
"b6cd9241-cf98-4d25-86a3-0813249d6930","2918183","FMNH","Insects","FMNHINS 0002 918 183","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","100",""
"2c369682-3c39-4ea0-9282-028e92fc7790","2918184","FMNH","Insects","FMNHINS 0002 918 184","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","100",""
"d5efbcbb-5991-4b9e-b537-6017d0dd855d","2918185","FMNH","Insects","FMNHINS 0002 918 185","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","100",""
"48349426-3fb1-48aa-8696-94c5cd8747fb","2918130","FMNH","Insects","FMNHINS 0002 918 130","Formicidae","","S. B. Peck","","","","","carrion trap","","","","","","6",""
"f53d7c18-37ef-4af1-b82b-e72eb5d8f2a8","2918231","FMNH","Insects","FMNHINS 0002 918 231","Formicidae","","B. Malkin","","","","","","","","","","","41",""
"5d3926b6-d0f5-4e48-a629-9ea3d25f14db","2918238","FMNH","Insects","FMNHINS 0002 918 238","Formicidae","","B. Malkin","","","","","","","","","","","25",""
"32bf9372-e945-4013-9572-cd82afed6688","2921875","FMNH","Insects","FMNHINS 0002 921 875","Formicidae","","B. Malkin","","","","","","","","","","","15",""
"e130c8d8-d53f-43a2-bffb-bf2776fd31f2","2918209","FMNH","Insects","FMNHINS 0002 918 209","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"be9c7830-ea9e-4d96-acd4-d915346f3de4","2918214","FMNH","Insects","FMNHINS 0002 918 214","Formicidae","","B. Malkin","","","","","","","","","","","25",""
"f641200e-5af1-4cdd-9b8a-79c41f397d05","2918216","FMNH","Insects","FMNHINS 0002 918 216","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"d40e1147-3035-4784-bcd7-5c5ce553cabb","2918218","FMNH","Insects","FMNHINS 0002 918 218","Formicidae","","B. Malkin","","","","","at light","","","","","","1",""
"68dfe174-7ff7-4f77-881a-883441b06594","2918239","FMNH","Insects","FMNHINS 0002 918 239","Formicidae","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"fc553ec8-5008-4f93-9f6c-3f23a247f5d5","2918200","FMNH","Insects","FMNHINS 0002 918 200","Formicidae","","B. Malkin","","","","","beating","","","","","","17",""
"310d6cc3-d6f8-40f5-8a73-b77b12917a30","2921881","FMNH","Insects","FMNHINS 0002 921 881","Formicidae","","B. Malkin","","Colombia Huila","Colombia","Huila","","","","","","","4",""
"5551c906-608a-44ee-9858-150ba14ef499","2918223","FMNH","Insects","FMNHINS 0002 918 223","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","66",""
"e53471f2-9cae-4aec-8984-dc271fd7c237","2918204","FMNH","Insects","FMNHINS 0002 918 204","Formicidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","","","50",""
"a0ac3961-b0c3-4baf-afd8-cc865d6aefec","2918133","FMNH","Insects","FMNHINS 0002 918 133","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","125",""
"f6530c5d-f946-48cb-b072-b41194466b2d","2918168","FMNH","Insects","FMNHINS 0002 918 168","Formicidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","","","100",""
"c8d0f00c-ec65-4681-952a-b82fdc196042","2918213","FMNH","Insects","FMNHINS 0002 918 213","Formicidae","","B. Malkin","","","","","","","","","","","9",""
"15345102-552d-42c4-951c-f5f18a570a63","2918222","FMNH","Insects","FMNHINS 0002 918 222","Formicidae","","B. Malkin","","","","","","","","","","","7",""
"397029b0-8b2e-4ec2-b2d8-534428bd26b6","2921877","FMNH","Insects","FMNHINS 0002 921 877","Formicidae","","B. Malkin","","","","","beating","","","","","","62",""
"a824370e-de27-4761-8caf-17ec182994c5","2921876","FMNH","Insects","FMNHINS 0002 921 876","Formicidae","","B. Malkin","","","","","beating","","","","","","18",""
"f5eef4dc-dd9d-4f69-9720-cf624dcfb309","2918257","FMNH","Insects","FMNHINS 0002 918 257","Formicidae","","B. Malkin","","","","","at light","","","","","","65",""
"c5231247-d32b-489c-a920-465a7de4da7c","2918186","FMNH","Insects","FMNHINS 0002 918 186","Formicidae","","B. Malkin","","","","","","","","","","","3",""
"b0a982ed-7f4c-4f8e-8f08-82c35f1c8dca","2918255","FMNH","Insects","FMNHINS 0002 918 255","Formicidae","","B. Malkin","","","","","","","","","","","116",""
"05736b9a-24ec-438d-8b65-b9b76a62b892","2918201","FMNH","Insects","FMNHINS 0002 918 201","Formicidae","","B. Malkin","","","","","","","","","","","18",""
"17ae2712-7a8a-4dfe-831a-672294cfe16f","2921872","FMNH","Insects","FMNHINS 0002 921 872","Formicidae","","B. Malkin","","","","","","","","","","","33",""
"4f623075-464d-4bf1-b5f2-3fd6cd1b2a7e","2921879","FMNH","Insects","FMNHINS 0002 921 879","Formicidae","","B. Malkin","","","","","","","","","","","47",""
"e8d94c75-9c72-4e1e-a47a-1f4871690686","2918245","FMNH","Insects","FMNHINS 0002 918 245","Formicidae","","B. Malkin","","","","","","","","","","","8",""
"0ae0287a-a404-486a-a4e7-8d1668a1be7d","2918250","FMNH","Insects","FMNHINS 0002 918 250","Formicidae","","B. Malkin","","","","","","","","","","","41",""
"54d02aaf-1a78-4cc9-9cac-20151fd48707","2918196","FMNH","Insects","FMNHINS 0002 918 196","Formicidae","","B. Malkin","","","","","","","","","","","6",""
"b67b12e4-cbe5-4085-93fc-db8bc8245f19","2918174","FMNH","Insects","FMNHINS 0002 918 174","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","100",""
"51f46427-6a5f-4be8-800a-0f0ada26066b","2918178","FMNH","Insects","FMNHINS 0002 918 178","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","2",""
"e57eac18-0d2e-4e76-bb9c-d2d0384eace7","2918199","FMNH","Insects","FMNHINS 0002 918 199","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","14",""
"0e2efcc1-44d5-41e8-b0ba-ede110fa2170","2918198","FMNH","Insects","FMNHINS 0002 918 198","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","40",""
"4edac29a-f1ff-4bbf-9e7a-ec24e1313e42","2918171","FMNH","Insects","FMNHINS 0002 918 171","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"e113400b-96df-44af-a9d6-adf667c66944","2918137","FMNH","Insects","FMNHINS 0002 918 137","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","50",""
"15c4b894-87bd-4aa2-a3d3-363524dd28aa","2918202","FMNH","Insects","FMNHINS 0002 918 202","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","250",""
"82d7ef62-76dd-4e26-a224-11e76fbe78a1","2918166","FMNH","Insects","FMNHINS 0002 918 166","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","100",""
"2e29bc63-be50-4e1b-98ac-7a1ce83cefc9","2918188","FMNH","Insects","FMNHINS 0002 918 188","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","400",""
"975fffe3-10bd-47f4-ad8c-97b1031fdfb7","2918189","FMNH","Insects","FMNHINS 0002 918 189","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","750",""
"e4f3ec58-75fb-4c2a-913e-c722f6e82b42","2918263","FMNH","Insects","FMNHINS 0002 918 263","Formicidae","","B. Malkin","","Colombia Chocó","Colombia","Chocó","beating","","","","","","9",""
"fc1b8cfd-7842-4305-aef7-4957a7caa2c7","2918227","FMNH","Insects","FMNHINS 0002 918 227","Formicidae","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","35",""
"a048da80-1d20-4216-9172-81c6090bbd05","2918176","FMNH","Insects","FMNHINS 0002 918 176","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","40",""
"7a829236-8d66-4655-9f83-c5cbb1355efa","2918177","FMNH","Insects","FMNHINS 0002 918 177","Formicidae","","B. Malkin","","Colombia","Colombia","","","","","","","","7",""
"f90a7eef-e275-452c-8431-54c042d9f921","2918236","FMNH","Insects","FMNHINS 0002 918 236","Formicidae","","B. Malkin","","","","","at light","","","","","","2",""
"86f45b03-1d00-4181-90f1-20c1728bfa16","2921873","FMNH","Insects","FMNHINS 0002 921 873","Formicidae","","B. Malkin","","","","","","","","","","","15",""
"467a38f7-4e91-4a9c-8b59-274c61007cbe","2918197","FMNH","Insects","FMNHINS 0002 918 197","Formicidae","","B. Malkin","","","Colombia","Cesar","sweeping","","","","10.4667","-73.2513","45",""
"3d39168a-45ea-463a-bdb0-bcb3e88022fb","2918179","FMNH","Insects","FMNHINS 0002 918 179","Formicidae","","B. Malkin","","","Colombia","Cesar","sweeping","","","","10.4667","-73.2513","50",""
"bcee5938-2421-485f-a32e-1ed92900491a","2918242","FMNH","Insects","FMNHINS 0002 918 242","Formicidae","","B. Malkin","","","","","at light","","","","","","21",""
"86b82eb1-f578-4aca-81b0-9852ec14232e","2918262","FMNH","Insects","FMNHINS 0002 918 262","Formicidae","","B. Malkin","","","","","beating","","","","","","32",""
"634dd47d-65db-4260-9b1d-031a16537764","2918208","FMNH","Insects","FMNHINS 0002 918 208","Formicidae","","B. Malkin","","","","","beating","","","","","","10",""
"eaca8680-8852-4e72-8d73-5b655fc48109","2918234","FMNH","Insects","FMNHINS 0002 918 234","Formicidae","","B. Malkin","","","","","","","","","","","55",""
"677f65cc-8f69-4a51-806b-b15b66014d07","2918187","FMNH","Insects","FMNHINS 0002 918 187","Formicidae","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4171","-73.5804","68",""
"429e4093-f7ad-4baa-b30e-af63abc8bbe0","2918163","FMNH","Insects","FMNHINS 0002 918 163","Formicidae","","B. Malkin","","","Colombia","Cesar","sweeping","","","","10.4171","-73.5804","110",""
"461dc922-e1e3-4d9b-9da4-ca79501c8077","2918243","FMNH","Insects","FMNHINS 0002 918 243","Formicidae","","B. Malkin","","","Colombia","Cauca","at light","","","","2.94082","-77.6414","3",""
"2dec81f0-d98c-47e8-9c55-60e4e8a4ad94","2921878","FMNH","Insects","FMNHINS 0002 921 878","Formicidae","","B. Malkin","","","","","","","","","2.94082","-77.6414","5",""
"4dbc090c-f4c8-4d19-937f-52a95d6c0dc0","2918180","FMNH","Insects","FMNHINS 0002 918 180","Formicidae","","B. Malkin","","","","","carrion trap","","","","","","50",""
"083c56a0-955e-4045-b343-414dbcf55013","2918248","FMNH","Insects","FMNHINS 0002 918 248","Formicidae","","B. Malkin","FMHD#69-87","Colombia Cesar","Colombia","Cesar","Berlese","","","","3.4428","-74.0667","6",""
"79178f81-4f36-4f1c-a6a0-becf37c72dd0","2918224","FMNH","Insects","FMNHINS 0002 918 224","Odontomachus Latreille, 1804","","H. N. Howland","","","","","","","","","","","1",""
"57f131ed-ecff-4411-9fbe-82a389e7b814","2918191","FMNH","Insects","FMNHINS 0002 918 191","Formicidae","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","3",""
"a2a650cf-b064-4b20-b6cd-23dd1782f25c","2918261","FMNH","Insects","FMNHINS 0002 918 261","Formicidae","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","10",""
"a9925753-2298-4417-9059-618bb0f7a3d5","2918233","FMNH","Insects","FMNHINS 0002 918 233","Formicidae","","B. Malkin, P. Burchard","","","","","","","","","","","300",""
"a4b23727-d978-43ce-a8ad-ff4ba4a649f8","2918251","FMNH","Insects","FMNHINS 0002 918 251","Formicidae","","B. Malkin, P. Burchard","","","","","","","","","","","13",""
"e94f9f3b-2ec4-4ee7-9ebb-80cd54bc10c5","2918240","FMNH","Insects","FMNHINS 0002 918 240","Formicidae","","B. Malkin, P. Burchard","","","","","","","","","","","14",""
"b9c79aaa-ef7c-4dab-b155-c3f0bb0da092","2918169","FMNH","Insects","FMNHINS 0002 918 169","Formicidae","","B. Malkin, P. Burchard","","","","","","","","","","","20",""
"0f46f5dc-1de0-4d72-83a0-f36e5077241e","2921882","FMNH","Insects","FMNHINS 0002 921 882","Formicidae","","B. Malkin, P. Burchard","","","","","","","","","","","11",""
"b258bbe8-f9cc-4421-9d43-d91024524f25","2918134","FMNH","Insects","FMNHINS 0002 918 134","Formicidae","","B. Malkin, P. Burchard","","","","","","","","","","","15",""
"7e60e487-0956-4303-93b8-fef2e1be63e7","2918170","FMNH","Insects","FMNHINS 0002 918 170","Formicidae","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"13bb78c8-2bd9-4d3c-a1b3-b4fbb296345b","2921880","FMNH","Insects","FMNHINS 0002 921 880","Formicidae","","B. Malkin, P. Burchard","","","","","at light","","","","","","151",""
"48f9abe4-d142-456a-a8c2-d0f9f3cfc6eb","2918226","FMNH","Insects","FMNHINS 0002 918 226","Formicidae","","B. Malkin, P. Burchard","","","","","at light","","","","","","7",""
"edd157f1-a8c2-46c9-97c6-3b219a3c1846","2918230","FMNH","Insects","FMNHINS 0002 918 230","Formicidae","","B. Malkin, P. Burchard","","","","","beating","","","","","","151",""
