"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b9931702-06d9-46ef-bc1d-779e263d6191","3807643","FMNH","Fishes","133699","Scarus oviceps","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"c203425d-b9f4-4396-9ab4-c70d262a2e5e","3807558","FMNH","Fishes","133688","Halichoeres marginatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","2",""
"c3526228-6a0d-4f95-8ae0-1516331fee09","3807563","FMNH","Fishes","133693","Stethojulis bandanensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"b42a8194-985b-4288-9c4d-82d956eb464c","3807557","FMNH","Fishes","133687","Halichoeres hortulanus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"b8305dc7-6b90-4a53-911c-37619cc5d41d","3807556","FMNH","Fishes","133686","Anampses neoguinaicus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","2",""
"74e13af6-f042-4b80-ab81-d3593bef486e","3807562","FMNH","Fishes","133692","Macropharyngodon meleagris","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"ae544aab-71ca-413a-8124-3789976a7dbb","3807560","FMNH","Fishes","133690","Labrichthys unilineatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"dc666f9c-a5f4-47f0-8614-7b4c52b71587","3807561","FMNH","Fishes","133691","Labroides bicolor","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"9e18f514-48a2-4447-9e34-1d22081e14ab","690846","FMNH","Fishes","112141","Lethrinus laticaudis","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.1756","142.934","1",""
"ec1dea5d-9bdb-4025-b3f6-f2f37733e39e","691776","FMNH","Fishes","112936","Lethrinus laticaudis","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.1756","142.934","2",""
"ae3f367e-e153-401c-b9e5-11094fb13dee","690848","FMNH","Fishes","112143","Lethrinus obsoletus","","M. W. Westneat","FNQ93-14","Australia Queensland","Australia","Queensland","hook and line","","alc,tiss","","-11.4594","143.969","1",""
"a6ca550e-b10e-42cf-80ca-123162b217b5","691777","FMNH","Fishes","112937","Lethrinus semicinctus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"e634f709-8fd8-454c-8e00-7fa731a03099","3842821","FMNH","Fishes","135842","Gerres subfasciatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"a9b08c05-8336-49c0-ac25-183b77086d1c","3843151","FMNH","Fishes","135952","Sarda australis","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","tiss","","-33.8722","151.192","1",""
"2d736efe-e49e-4f3f-bd13-6916bde150a6","3842619","FMNH","Fishes","135786","Pseudocaranx dentex","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","3",""
"f717e96e-00c2-44b7-bebc-6e85071e9e65","3940747","FMNH","Fishes","137992","Bodianus","","B. C. Russell","Z137991","Australia New South Wales","Australia","New South Wales","","","alc","","","","1",""
"4a738c94-c885-4ef5-a67a-c3ee25622338","3940760","FMNH","Fishes","137993","Labridae","","B. C. Russell","Z137991","Australia New South Wales","Australia","New South Wales","","","alc","","","","1",""
"ee9e4cf6-af51-494a-acf4-4b30b07ca959","3808059","FMNH","Fishes","133744","Strophidon sathete","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1","No"
"296f6fe0-f9ec-4aaf-ab39-ad3854503bce","691775","FMNH","Fishes","112935","Lutjanus bohar","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"b9ee93f4-60dc-4fb5-aca6-de4029cf2123","691791","FMNH","Fishes","112951","Lutjanus bohar","","M. W. Westneat","FNQ93-21","Australia Queensland","Australia","Queensland","Hook and line","","alc,tiss","","-10.9483","144.009","1",""
"d996f0a0-8dee-4939-8111-90523996c4af","2998931","FMNH","Fishes","124865","Thalassoma lunare","","M. W. Westneat","MW85-GBR","Australia","Australia","","","","","","","","1",""
"dbf2c674-0181-47cb-9a1a-348c9ed3e971","2996941","FMNH","Fishes","124860","Thalassoma lunare","","D. M. Williams","Z124859","Australia","Australia","","","","alc","","","","1",""
"5cd8cd3b-2249-4f3a-9db5-2ed72b1b3365","2996928","FMNH","Fishes","124859","Thalassoma lunare","","D. M. Williams","Z124859","Australia","Australia","","","","alc","","","","1",""
"cc769a33-d006-4b50-b355-4f54b49f7da8","2996961","FMNH","Fishes","124861","Thalassoma lunare","","","Z124861","Australia","Australia","","","","alc","","","","1",""
"a15ffc65-287f-4d30-b2e8-dd46050b7ea6","690838","FMNH","Fishes","112133","Lutjanus carponotatus","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.1756","142.934","2",""
"54fb0f38-3165-4b15-966e-b7d75a944309","2996962","FMNH","Fishes","124862","Thalassoma lunare","","","Z124861","Australia","Australia","","","","alc","","","","1",""
"411a68a6-673e-40a4-98fc-8ef79b295d1b","2998906","FMNH","Fishes","124863","Thalassoma lunare","","D. M. Williams, M. W. Westneat","Z124863","Australia","Australia","","","","alc","","","","1",""
"40df704d-124c-4ea1-b190-8fb9899d0a9a","2998919","FMNH","Fishes","124864","Thalassoma lunare","","D. M. Williams, M. W. Westneat","Z124863","Australia","Australia","","","","alc","","","","1",""
"b123a3b1-0653-4b2c-b288-cd253fe886df","3807565","FMNH","Fishes","133695","Thalassoma lunare","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"c6f93824-c356-401f-8f3c-edd608d235ca","2994513","FMNH","Fishes","124856","Thalassoma lunare","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","","","-11.4594","143.97","4",""
"c8acff1f-d24a-4c4e-8f4c-779f1f4d8544","3843080","FMNH","Fishes","135874","Thalassoma lunare","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"50b51fe8-1978-42bd-9b9d-39e6523aad52","662837","FMNH","Fishes","83465","Anguilla","","","Z83465","Australia New South Wales","Australia","New South Wales","","","alc","","-31.5766","147.72","1",""
"8930bce1-a55d-495f-a785-660d7bd431c6","1772812","FMNH","Fishes","119591","Gerres subfasciatus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","5",""
"db4f46a1-65ce-4499-9502-b1eb04cf268b","174630","FMNH","Fishes","117854","Epinephelus polyphekadion","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","","","-23.1839","151.907","1",""
"28df9934-e13f-40c1-bccd-4458437dda60","174633","FMNH","Fishes","117855","Lethrinus","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","","","-23.1839","151.907","1",""
"29b2f6d7-f9bf-4f5d-b2d7-7efc83c5e433","174641","FMNH","Fishes","117857","Dischistodus perspicillatus","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","","","","","1",""
"d8b885a6-ddb5-4229-b016-096ca08ab2f4","150821","FMNH","Fishes","117841","Thunnus albacares","","M. W. Westneat","FNQ93-3","Australia Queensland","Australia","Queensland","trolling,hook & line","","","","-11.9333","144.067","1",""
"c648210b-1a18-40a3-ab6b-41c783d60032","3843635","FMNH","Fishes","135977","Scarus psittacus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"d7abd877-1ec8-47d4-b6ad-4296e82173ce","3823493","FMNH","Fishes","134539","Coris gaimard","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"0612d164-5e19-4de7-b706-d557daa23226","3843619","FMNH","Fishes","135963","Chlorurus sordidus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","2",""
"4c4ba500-548b-48f5-8572-59acc388beac","3843476","FMNH","Fishes","135961","Pomacentrus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"f6ed9bd2-6f23-4262-9ba6-8527ac7071a6","3843628","FMNH","Fishes","135974","Scarus globiceps","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1","No"
"9383b845-6846-450e-9da5-daf10910bb88","3843068","FMNH","Fishes","135919","Macropharyngodon meleagris","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","-23.1839","151.907","1",""
"b08d63c4-9c4b-42d9-b18f-8afba4cdec94","3843637","FMNH","Fishes","135978","Scarus psittacus","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","-23.1839","151.907","1",""
"ae453f59-4528-4197-9f5a-291a20f61d9f","3972324","FMNH","Fishes","139027","Pseudochromis","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"de56ab2f-c06a-4452-ba99-21cad3eea8d2","3843642","FMNH","Fishes","135980","Scarus schlegeli","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"81954356-23fe-48e4-b486-50aa4d42287f","3845256","FMNH","Fishes","136128","Dischistodus melanotus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"1209c120-552c-43a1-9dbb-b145858eebf5","3843639","FMNH","Fishes","135979","Scarus psittacus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc,tiss","","","","2",""
"9e074b20-ae2a-4b71-ad49-6a9cadc85828","3972318","FMNH","Fishes","139025","Hippichthys","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"e3c75ed0-68f0-48dd-85ec-109f4f7595cf","3972310","FMNH","Fishes","139023","Hemiramphus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"98be1831-8987-4b0d-9ceb-7447e5f00a81","3972335","FMNH","Fishes","139031","Paramonacanthus pusillus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"9daa225c-0150-4d25-80c4-fe81b3020e7f","3972314","FMNH","Fishes","139024","Asterorhombus intermedius","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"04b33c6d-db11-430f-9940-146b70c52b3d","4015343","FMNH","Fishes","140406","Ellochelon vaigiensis","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"eee82273-a793-44e7-bef4-c89da5c2b9fe","4015349","FMNH","Fishes","140408","Lachneratus phasmaticus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"dae4cb96-e58a-41d7-a3c6-0ceae10d4f79","4015359","FMNH","Fishes","140411","Plesiops","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"597bf044-5862-474f-9370-ffbd5621efbb","4015372","FMNH","Fishes","140415","Lethrinus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"6983e159-2239-46e1-9fb2-3297c00b29b6","4015380","FMNH","Fishes","140417","Sillago","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"f7dbe5a9-e635-4298-abd9-0867b9a72537","4015417","FMNH","Fishes","140425","Tomiyamichthys","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"f37d1339-ccfe-49da-9498-bc8904f8634f","4015431","FMNH","Fishes","140429","Petroscirtes","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"4f8bfec6-b6e2-4f9d-95d3-3f60e529f135","3972333","FMNH","Fishes","139030","Meiacanthus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"7f1b390f-6e2d-415d-a137-09459dc6128e","3842754","FMNH","Fishes","135800","Cheilodipterus quinquelineatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"1e6ce821-b478-49c0-b8a9-f7ac64f66475","3842765","FMNH","Fishes","135809","Siphamia majimai","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"8242bb3e-4353-40c5-8c55-990bbda3ced2","3845258","FMNH","Fishes","136130","Labridae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"ca6b2af0-9507-4715-94cc-1c6a14ba3f87","3845259","FMNH","Fishes","136131","Labridae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"216860cc-64bc-4fa0-948a-7f0b3120ad7b","3845254","FMNH","Fishes","136126","Chromis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"26a46031-e87d-4459-8cf5-d6b19f807635","3845257","FMNH","Fishes","136129","Pomacentrus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"06d11da0-5b6d-457e-8b92-ffa35267366c","3842753","FMNH","Fishes","135799","Apogon","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","7",""
"305e479a-5fbf-424a-981a-331b0555560a","3842756","FMNH","Fishes","135802","Ostorhinchus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","5",""
"2874d446-420e-4d3b-90f0-33e2e37928cb","3842757","FMNH","Fishes","135803","Ostorhinchus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","3",""
"d6a05a07-3e58-4a1c-9a3b-d8311ae4cb4e","3842758","FMNH","Fishes","135804","Ostorhinchus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"0464f5d7-5d60-4c59-9e55-ac32777a4dfa","4015334","FMNH","Fishes","140404","Synodus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","6",""
"1ed5efc1-7692-4ccd-a442-aedc1ed9e17a","4015355","FMNH","Fishes","140409","Pseudanthias","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"f6bb9150-4c52-4d75-b10a-a916595ec77c","4015357","FMNH","Fishes","140410","Pseudanthias","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"467ddbdb-b2d6-4805-88f5-f57cc57b8470","4015362","FMNH","Fishes","140412","Steeneichthys plesiopsus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","6",""
"31e3db64-02da-4b30-949b-8d92564dd458","4015368","FMNH","Fishes","140413","Pseudochromis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"d34c9d3f-08cc-4cf6-adc7-9e0bf94f8525","4015370","FMNH","Fishes","140414","Pseudochromis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"e69531cc-a691-4013-8dad-8d557ed62646","4015382","FMNH","Fishes","140418","Parascorpaena","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"00148e33-1dae-45e1-937d-7852761bb33a","4015383","FMNH","Fishes","140419","Chrysiptera","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"ee6a2a50-5131-4de0-ad53-42e52928a94c","4015404","FMNH","Fishes","140420","Coris batuensis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"976dabe4-6960-452c-9e09-b5bda7978050","4015408","FMNH","Fishes","140422","Suezichthys devisi","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"5de16a6b-8274-44f6-889e-cd80336108f3","4015411","FMNH","Fishes","140423","Ctenogobiops","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"3c84cf2a-c91e-4dad-8330-022795e454b9","4015412","FMNH","Fishes","140424","Tomiyamichthys","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"fdfbff43-295e-4ee1-88ef-b557752e94ed","4015420","FMNH","Fishes","140426","Trimma","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","6",""
"79c4ae0e-1691-4ba9-8905-e3ed22c159aa","4015421","FMNH","Fishes","140427","Enneapterygius","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","11",""
"d35c5907-934e-4b88-9a54-948bd12dac26","4015427","FMNH","Fishes","140428","Helcogramma","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","8",""
