"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41b5c4b6-346d-44d0-a047-fe42b0b32623","373161","FMNH","Insects","FMNHINS 0000 373 161","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 494","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"743f6f76-323f-419d-8841-8dccf8f63211","373163","FMNH","Insects","FMNHINS 0000 373 163","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 33","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"0b81e574-20de-4e5d-8e03-31334a2f058a","373164","FMNH","Insects","FMNHINS 0000 373 164","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 443","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"9c92845a-c461-4aeb-bf1a-dd709fb531c2","373165","FMNH","Insects","FMNHINS 0000 373 165","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 461","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"bba77b65-61df-49e6-8230-126d71ca3548","373166","FMNH","Insects","FMNHINS 0000 373 166","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 395","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","7",""
"1efa69f7-2d7c-44a7-88e5-232782d1bfa0","373167","FMNH","Insects","FMNHINS 0000 373 167","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 401","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"0f42a40e-9509-465c-a01b-ba16221fa644","373168","FMNH","Insects","FMNHINS 0000 373 168","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 265","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"bb50ae6d-47b2-4591-b117-24480ae0073b","373169","FMNH","Insects","FMNHINS 0000 373 169","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 266","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"15a00cc5-b385-4e13-a3c3-5b93ce28459d","373170","FMNH","Insects","FMNHINS 0000 373 170","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 268","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"7f92ba43-3ae1-4a73-8cd1-8ca10dfd92bf","373171","FMNH","Insects","FMNHINS 0000 373 171","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 318","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"85b2269f-d302-43e2-9793-a3edb40f8960","373172","FMNH","Insects","FMNHINS 0000 373 172","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 320","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"c2adb8aa-0e67-450a-a21a-54bba64e65dc","373193","FMNH","Insects","FMNHINS 0000 373 193","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 494","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"a0ce5ee2-efb7-4f4b-9573-1f720eb451f1","373194","FMNH","Insects","FMNHINS 0000 373 194","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 340","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"3728bcb0-3a35-45ce-944b-a148d9eb7ba9","373195","FMNH","Insects","FMNHINS 0000 373 195","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 33","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"011ca3cf-b0c7-4a71-9329-18873b4aed87","373196","FMNH","Insects","FMNHINS 0000 373 196","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 443","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"79cde56a-7867-4e56-8292-29c907cc9f08","373197","FMNH","Insects","FMNHINS 0000 373 197","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 451","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"f1e0c1ba-1eaf-4398-99a9-6d33b64fdf51","373198","FMNH","Insects","FMNHINS 0000 373 198","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 401","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","15",""
"aa7f0476-e4f5-487a-aadd-e3de4727ebeb","373199","FMNH","Insects","FMNHINS 0000 373 199","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 265","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"9e2eb653-8c34-4b7e-9649-91da7924a8ab","373200","FMNH","Insects","FMNHINS 0000 373 200","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 266","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"1ff594b7-c4c4-426e-8a1e-86f0621f3f7e","373202","FMNH","Insects","FMNHINS 0000 373 202","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P937","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"0afc73f2-1c86-4461-8327-ba1b14026588","373203","FMNH","Insects","FMNHINS 0000 373 203","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 311","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5708f020-421b-47a9-8328-3cfc1dfe65bb","373204","FMNH","Insects","FMNHINS 0000 373 204","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 318","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"491fd13a-3259-4a51-ae2a-9a9d3b8cb750","373205","FMNH","Insects","FMNHINS 0000 373 205","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 320","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"1fd6ca87-9b79-4aea-84a9-07266f0f8ba3","373206","FMNH","Insects","FMNHINS 0000 373 206","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 324","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"09b2e25d-a56c-49bb-b94a-ab07123d3d33","373213","FMNH","Insects","FMNHINS 0000 373 213","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 315","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"deace0bb-3364-44d8-92dd-2251e700ed14","373418","FMNH","Insects","FMNHINS 0000 373 418","Trichobius robynae Peterson & Hurka, 1974","","K. Dittmar","KD 22.07.08-11","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"25432940-c7a9-41b0-8b40-c51568506a3d","373432","FMNH","Insects","FMNHINS 0000 373 432","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P820","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","7",""
"e04e82aa-2b96-4216-9db5-b282d12dec4b","373433","FMNH","Insects","FMNHINS 0000 373 433","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P821","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","3",""
"5c4a6db1-8afb-4cb6-a4ca-bc882eb794ca","373434","FMNH","Insects","FMNHINS 0000 373 434","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P822","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","2",""
"bf2bb11d-1074-4a26-81a4-3cad375523d7","373435","FMNH","Insects","FMNHINS 0000 373 435","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P820","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","4",""
"2240cc6e-1db0-435d-914d-43ec466a1c4d","373436","FMNH","Insects","FMNHINS 0000 373 436","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P821","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","3",""
"9d3a2f30-4897-4e2b-be9b-0dd2fd7da8fb","373479","FMNH","Insects","FMNHINS 0000 373 479","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P819","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","1",""
"c7586c12-ed48-4883-877e-8d35815c660a","373480","FMNH","Insects","FMNHINS 0000 373 480","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P902","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"5d7abb84-7bcb-46f6-adc0-c81eecac281c","373481","FMNH","Insects","FMNHINS 0000 373 481","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P898","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"e375f52c-0f2e-47c5-88d2-711c2bb33b7c","373586","FMNH","Insects","FMNHINS 0000 373 586","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P919","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","5",""
"f2ad3aad-a7b5-47af-978d-218456248ee1","373587","FMNH","Insects","FMNHINS 0000 373 587","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P925","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","3",""
"5d210e3c-76d3-460b-9b57-f996e8e9db32","373589","FMNH","Insects","FMNHINS 0000 373 589","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P945","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"54223152-29a4-40a1-80b5-b7fafa9239d8","373590","FMNH","Insects","FMNHINS 0000 373 590","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P952","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","2",""
"0ca1adec-4942-46b6-8a23-61246d034557","373591","FMNH","Insects","FMNHINS 0000 373 591","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P953","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","3",""
"9be91bba-2981-4758-920e-de3b241afba4","373593","FMNH","Insects","FMNHINS 0000 373 593","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P817","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","1",""
"367a225a-0769-460f-8558-44dd77a28aca","373594","FMNH","Insects","FMNHINS 0000 373 594","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P919","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"2693da75-c63d-43e3-ada7-281fbe52ee13","373595","FMNH","Insects","FMNHINS 0000 373 595","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P925","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","10",""
"8783e093-4f0c-4b39-8b11-7ebc150dace3","373596","FMNH","Insects","FMNHINS 0000 373 596","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P945","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","5",""
"ee635b84-9f0d-44ae-97f6-939948830358","373597","FMNH","Insects","FMNHINS 0000 373 597","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P952","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","3",""
"e9c63f2d-06e6-4da9-b6f4-11f66d5f4df0","373602","FMNH","Insects","FMNHINS 0000 373 602","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P823","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","1",""
"e04fb0f7-423c-4fc7-939a-44e57178c32d","373603","FMNH","Insects","FMNHINS 0000 373 603","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P916","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"334f74bd-3b83-44b3-b5a3-51048d04aca0","373605","FMNH","Insects","FMNHINS 0000 373 605","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P823","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","2",""
"f5efa7b6-c31b-42ef-9991-85c8f1b401bf","373606","FMNH","Insects","FMNHINS 0000 373 606","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P909","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","5",""
"4c2ff697-b4e7-47d6-acf0-c4557447a60d","373607","FMNH","Insects","FMNHINS 0000 373 607","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P910","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"ac8b9cfa-ef7a-441b-ae8a-3e10418b35f4","373608","FMNH","Insects","FMNHINS 0000 373 608","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P911","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"b6178feb-fc1c-4949-8afd-8aa3754c284d","373609","FMNH","Insects","FMNHINS 0000 373 609","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P912","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"a699bc3d-91fb-4c9b-9f88-bae45f8b5cbd","373610","FMNH","Insects","FMNHINS 0000 373 610","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P915","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"8db2f208-d431-4862-9504-a1ef2401948f","373611","FMNH","Insects","FMNHINS 0000 373 611","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P916","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"4c983294-ffd3-4068-8981-dc830ef8fb86","373612","FMNH","Insects","FMNHINS 0000 373 612","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P917","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"1eb407cc-74e5-493e-93b7-0134d1696a2b","373613","FMNH","Insects","FMNHINS 0000 373 613","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P918","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"5f200e1c-bc5a-434a-8eb9-112bdaa95c91","373614","FMNH","Insects","FMNHINS 0000 373 614","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P920","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","9",""
"a547994c-838a-468b-9acc-2f1058d8a6f1","373615","FMNH","Insects","FMNHINS 0000 373 615","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P921","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"e64ace62-8e32-4a72-9847-ec0288d9ac7e","373616","FMNH","Insects","FMNHINS 0000 373 616","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P923","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"8400fd34-9437-47cb-bb5c-fac301433723","373617","FMNH","Insects","FMNHINS 0000 373 617","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P924","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"deab3aad-ce76-4bfa-b9e0-c642b6f53889","373624","FMNH","Insects","FMNHINS 0000 373 624","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P822","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","15",""
"66d5fe55-311f-4b7b-b391-47a6afa78754","373728","FMNH","Insects","FMNHINS 0000 373 728","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 504","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3f692087-4bf6-4c50-953a-8cc8874841b7","373729","FMNH","Insects","FMNHINS 0000 373 729","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 499","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"dd0baf06-d39a-478a-99f5-bec9d947ef6e","373730","FMNH","Insects","FMNHINS 0000 373 730","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P807","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"9228b6bd-be4a-4bf3-8e59-0d7ed512144a","373731","FMNH","Insects","FMNHINS 0000 373 731","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P812","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"8b9548fe-7c2f-4d88-9234-6cb7e4972ca4","373732","FMNH","Insects","FMNHINS 0000 373 732","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 338","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"68792dd5-7c9c-4277-a8cf-76245861594f","373734","FMNH","Insects","FMNHINS 0000 373 734","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 536","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"e0899883-f09e-433e-8560-79cdaf23a6a3","373735","FMNH","Insects","FMNHINS 0000 373 735","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 540","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"30933f1e-443e-474d-afb0-cc87970fa804","373736","FMNH","Insects","FMNHINS 0000 373 736","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 542","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"586f01e5-bf3d-421d-b206-8a82fe7586bd","373737","FMNH","Insects","FMNHINS 0000 373 737","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 22","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"fab71015-a0bf-47c1-a013-e50ed718cda8","373738","FMNH","Insects","FMNHINS 0000 373 738","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 26","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"10646133-6b91-45cb-9c8d-c1bca588e33f","373739","FMNH","Insects","FMNHINS 0000 373 739","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 28","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ca2062e0-1718-4f96-acac-9c2b9e89da14","373740","FMNH","Insects","FMNHINS 0000 373 740","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 38","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"cddd2a2b-d77f-4002-8537-c8689d58167c","373741","FMNH","Insects","FMNHINS 0000 373 741","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 355","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"799e5211-ab87-40fa-8d3b-7f24bfacf057","373743","FMNH","Insects","FMNHINS 0000 373 743","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 409","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"67653f90-25c7-4b26-85e5-c645d8348863","373744","FMNH","Insects","FMNHINS 0000 373 744","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 412","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"592df443-be69-4b89-a43c-de80e0c152a8","373747","FMNH","Insects","FMNHINS 0000 373 747","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P926","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"76bbabc5-ca75-492c-bb97-294b67faa0d4","373748","FMNH","Insects","FMNHINS 0000 373 748","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 499","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"fc5706bb-6dc5-4234-b96e-baa914e20c01","373749","FMNH","Insects","FMNHINS 0000 373 749","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P807","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"57bd1e87-f6ad-43a7-8940-dee506b7d135","373750","FMNH","Insects","FMNHINS 0000 373 750","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P812","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"44048b98-fed9-44d8-b1f0-622def7ba9fb","373751","FMNH","Insects","FMNHINS 0000 373 751","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 542","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"76bcebb9-f126-4697-a029-9ecdd61c9247","373752","FMNH","Insects","FMNHINS 0000 373 752","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 22","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
