"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79f5f733-b6db-4c40-9ca4-a84d500dd511","344088","FMNH","Invertebrate Zoology","312701","Lima caribaea d'Orbigny, 1853","","R. Bieler, P. M. Mikkelsen","IMBW-FK-624","United States of America Florida Monroe","United States of America","Florida","SCUBA","frozen > 80% EtOH","","","24.6653","-80.9928","7",""
"10f78a08-bff9-4245-839b-188cc4251dcd","713963","FMNH","Invertebrate Zoology","327407","Limaria pellucida (C. B. Adams, 1846)","","R. Bieler, P. M. Mikkelsen","BIERFK-121","","","","SCUBA","","","","24.6589","-81.015","1",""
"0b5c2ed7-bd3b-430c-984c-20c73284b62d","713939","FMNH","Invertebrate Zoology","327405","Limaria pellucida (C. B. Adams, 1846)","","R. Bieler, P. M. Mikkelsen","BIERFK-200","","","","SCUBA","","","","25.0092","-80.3763","1",""
"9f8bcff3-3633-41f8-9fbc-8ca133ab3d52","163330","FMNH","Invertebrate Zoology","301407","Ctenoides scaber (von Born, 1778)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-626","United States of America Florida Monroe","United States of America","Florida","SCUBAsnorkel","95% EtOH","","","24.665","-81.3033","2",""
"4e4e5664-7bd0-4d58-9cfd-0a640c671b24","367276","FMNH","Invertebrate Zoology","314611","Brachidontes exustus (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERFK-368","","","","snorkel","cold > 80% EtOH","","","25.055","-80.5119","5",""
"1551cb03-b40b-416c-b602-6168a78f6c58","357983","FMNH","Invertebrate Zoology","313976","Brachidontes exustus (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-631","United States of America Florida Monroe","United States of America","Florida","snorkel","95% EtOH","","","24.7594","-80.9856","4",""
"f745e2e6-ae6d-4901-81aa-914d41752adb","366972","FMNH","Invertebrate Zoology","314454","Brachidontes exustus (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, T. Frankovich","BIERFK-371","","","","snorkelhand dredge","80% EtOH","","","24.9944","-80.7369","41",""
"43a450ff-9402-4d0b-9da7-6f18c75d1b38","367274","FMNH","Invertebrate Zoology","314609","Brachidontes exustus (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-653","United States of America Florida Monroe","United States of America","Florida","snorkel","95% EtOH","","","24.8408","-80.8272","3",""
"0b39d90a-59f6-4d3d-bf58-972acde41e3a","705066","FMNH","Invertebrate Zoology","318953","Botula fusca (Gmelin, 1791)","","R. Bieler, G. Giribet, P. M. Mikkelsen","BIERFK-920","United States of America Florida Monroe","United States of America","Florida","SCUBA","","","","24.655","-81.3033","1",""
"73100f86-ae0f-442b-a8a9-72d1bf245448","2925412","FMNH","Invertebrate Zoology","342360","Lithophaga antillarum (d'Orbigny, 1853)","","R. Bieler, P. Sierwald","BIERFK-1051","United States of America Florida Monroe","United States of America","Florida","handsnorkel","Bouin's > 70% EtOH","","","24.6224","-81.3636","5",""
"67a3a11a-bb7e-4b42-a1ce-627afc528a56","2925397","FMNH","Invertebrate Zoology","342357","Modiolus squamosus Beauperthuy, 1967","","R. Bieler, P. Sierwald","BIERFK-1047","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","","","","24.6343","-81.4172","2","Yes"
"dac56371-356a-4dfb-a895-2d7b1702a88e","2997761","FMNH","Invertebrate Zoology","345040","Entodesma beana (d'Orbigny, 1853)","","R. Bieler, P. Sierwald","BIERFK-1041","","","","shovel and sieve","RNAlater","","","24.6484","-81.4241","2",""
"e4412916-ddde-4969-b577-019743052b8d","367017","FMNH","Invertebrate Zoology","314491","Barbatia","","R. Bieler, P. M. Mikkelsen","BIERFK-162","","","","snorkel","cold > 100% EtOH","","","24.9914","-80.5061","4",""
"90f6a26d-0670-4cdd-8bb6-9bf7fe652200","3367209","FMNH","Invertebrate Zoology","357485","Anadara notabilis (Röding, 1798)","","R. Bieler, P. M. Mikkelsen, D. Zelaya, M. Güller","BIERFK-1142","United States of America Florida Monroe","United States of America","Florida","snorkelshovel and sieve","95% EtOH","","","24.6329","-81.4177","3",""
"820d90bf-dcc5-45e7-aef7-7bdbd3f8d918","149575","FMNH","Invertebrate Zoology","317392","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > 80% EtOH","","","24.6675","-81.2474","1",""
"ec092397-422d-4811-b7b7-d90f0ffd8719","367126","FMNH","Invertebrate Zoology","314569","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, P. M. Mikkelsen","BIERFK-364","","","","snorkel","cold > 80% EtOH","","","25.0489","-80.4711","2",""
"88e671b9-6dc7-4291-938f-4d16e2e94f66","367128","FMNH","Invertebrate Zoology","314570","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, P. M. Mikkelsen","BIERFK-363","","","","snorkel","cold > 80% EtOH","","","25.0544","-80.4444","11",""
"f9e90ab1-081c-4470-9a06-747e58b4e707","149605","FMNH","Invertebrate Zoology","317393","Arca imbricata Bruguière, 1789","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","80% EtOH","","","24.6675","-81.2474","1",""
"c1c3cb25-7172-422a-8020-74ecb2268513","585336","FMNH","Invertebrate Zoology","305845","Tucetona pectinata (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERFK-128","","","","dredged","100% EtOH","","","24.75","-81.0833","4",""
"3aa234ab-cd44-4c5d-8f9e-be4302c3b1dc","367279","FMNH","Invertebrate Zoology","314614","Tucetona pectinata (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERFK-375","","","","petit ponar grab","80% EtOH","","","24.9697","-80.5756","9",""
"cb4fe741-b17f-417c-84a9-7f79e76705c0","707874","FMNH","Invertebrate Zoology","318943","Tucetona pectinata (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERFK-783","","","","snorkelshovel and sieve","100% EtOH","","","24.7471","-81.5029","5",""
