"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af376c1f-f57b-44b6-aa9f-0e5609217b70","2840606","FMNH","Insects","FMNHINS 0002 840 606","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"8683492b-c354-489e-9cba-ba3c2512bc6f","2840610","FMNH","Insects","FMNHINS 0002 840 610","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"03e4e0a1-0ff3-4cae-9b53-d647f3dd88ec","2840607","FMNH","Insects","FMNHINS 0002 840 607","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"69eefec6-ba45-43d6-aaf4-f036fb258254","2840608","FMNH","Insects","FMNHINS 0002 840 608","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"7e2c91eb-0c2d-4d17-a39c-8e35a38dc2de","2840609","FMNH","Insects","FMNHINS 0002 840 609","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"a783b615-d428-41d1-bf1b-a41a28e8eede","2840611","FMNH","Insects","FMNHINS 0002 840 611","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"fab5751d-0145-4eef-a318-9c1f3d6e9f88","2840603","FMNH","Insects","FMNHINS 0002 840 603","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"815615ec-fd81-4ef4-b061-5034feebef48","2840604","FMNH","Insects","FMNHINS 0002 840 604","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"d4da55d7-dfe9-4fe9-aec3-62205a327419","2821300","FMNH","Insects","FMNHINS 0002 821 300","Anotylus sculpturatus Gravenhorst, 1806","","","","India","India","","","","","","","","1",""
"65be603a-5e97-435a-9638-6cb1a1ecdb84","2821330","FMNH","Insects","FMNHINS 0002 821 330","Anotylus sikkimi Fauvel, 1905","","","","India","India","","","","","","","","1",""
"58eb1315-c8e1-4228-a5f9-d764412fa3d3","2821331","FMNH","Insects","FMNHINS 0002 821 331","Anotylus sikkimi Fauvel, 1905","","","","India","India","","","","","","","","1",""
"d959571d-ac43-48d8-a916-f9add1b2d18d","2821332","FMNH","Insects","FMNHINS 0002 821 332","Anotylus sikkimi Fauvel, 1905","","","","India","India","","","","","","","","1",""
"e347e942-2cd5-453e-8355-d79c8ef47356","2821339","FMNH","Insects","FMNHINS 0002 821 339","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"97dc8233-7e2c-4974-9fe3-d8bdde28b81b","2821340","FMNH","Insects","FMNHINS 0002 821 340","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"5d23dba1-9000-4c04-817a-0193b960b0df","2821341","FMNH","Insects","FMNHINS 0002 821 341","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"4c64849e-2574-4125-a5fc-24b021da062e","2821342","FMNH","Insects","FMNHINS 0002 821 342","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"f1781096-2161-4a3e-9854-075a9f0e0658","3048516","FMNH","Insects","FMNHINS 0003 048 516","Oxytelus (Anotylus) laetus Cameron, 1930","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"cc1cd534-4ebe-45b3-a1c6-bcee3758aafc","2819367","FMNH","Insects","FMNHINS 0002 819 367","Oxytelus (Anotylus) occultus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"af8ba736-5106-4dbb-bfec-1bd32563af44","2819371","FMNH","Insects","FMNHINS 0002 819 371","Oxytelus (Anotylus) pauper Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"5caf2afd-b8dc-4e44-a97d-3e4cfe444724","2819424","FMNH","Insects","FMNHINS 0002 819 424","Philonthus donckieri Bernhauer, 1915","","H. Donckier de Donceel","","India","India","","","","","","","","1",""
"65c29285-a001-4089-be46-84ec5f495a22","2819416","FMNH","Insects","FMNHINS 0002 819 416","Philonthus duplex Bernhauer, 1920","","E. G. Kraatz","","India","India","","","","","","","","1",""
"0b76cc88-4d9c-4b07-98f5-761882596322","2819276","FMNH","Insects","FMNHINS 0002 819 276","Stenus (Hypostenus) himalayicus Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"f321c67f-4524-4746-b78c-4e487f414125","2819074","FMNH","Insects","FMNHINS 0002 819 074","Atheta (Atheta) picticollis Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"972489a6-608e-4aae-9809-df0c1d6be077","2819135","FMNH","Insects","FMNHINS 0002 819 135","Falagria madurensis Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"b14bdd4b-d141-4613-88f9-a02280e97ba2","3047629","FMNH","Insects","FMNHINS 0003 047 629","Lathrimaeum cavicrus Champion, 1925","","","","India","India","","","","","","","","1",""
"33004cf5-9f05-43b6-bf81-3fe8326a5d05","2819357","FMNH","Insects","FMNHINS 0002 819 357","Priochirus (Plastus) kuluensis Bernhauer, 1914","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"c0fb0fdd-4797-454a-bec3-4631d344aae1","2819361","FMNH","Insects","FMNHINS 0002 819 361","Priochirus (Triochirus) pentagonalis Bernhauer, 1914","","","","India","India","","","","","","","","1",""
"15c604d2-82c1-4ce4-8cc3-b9edb8669df6","2819420","FMNH","Insects","FMNHINS 0002 819 420","Quedius chatterjeei Cameron, 1926","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"06a6e0e8-830a-41d3-b563-2503224ea3b0","2819449","FMNH","Insects","FMNHINS 0002 819 449","Conosoma maculicolle Cameron, 1926","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"40ad6114-fc94-4b42-b7ef-7afef54adcb1","2819091","FMNH","Insects","FMNHINS 0002 819 091","Atheta (Atheta) binidens Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"a51af17d-32cf-4cc8-8672-8ac569d7a210","2819638","FMNH","Insects","FMNHINS 0002 819 638","Omalium altivagans Bernhauer, 1915","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1",""
"9eae1f91-9684-4cd2-b282-8c17ab60b075","2819681","FMNH","Insects","FMNHINS 0002 819 681","Proteinus fuscotestaceus Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"1c55ec12-e11e-4620-80d1-ddbd28d2394a","3047702","FMNH","Insects","FMNHINS 0003 047 702","Stenus (Stenus) confluens Cameron, 1918","","","","","","","","","","","","","1",""
"ed802866-2b64-4fac-8adf-c472a42cbddc","3047834","FMNH","Insects","FMNHINS 0003 047 834","Stenus (Hemistenus) kempi Bernhauer, 1926","","","","","","","","","","","","","1",""
"2d1052d9-be9f-4917-800c-5fb164c069c2","3047886","FMNH","Insects","FMNHINS 0003 047 886","Stenus (Hypostenus) microcephalus Bernhauer, 1926","","","","India Uttarakhand Kumaon","India","Uttarakhand","","","","","","","1",""
"f04b9120-c20f-4851-a75e-afeadf707721","3047667","FMNH","Insects","FMNHINS 0003 047 667","Stenus callifrons Benick, 1926","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"69d3f92f-a5e2-491b-9285-171949f1f386","3048254","FMNH","Insects","FMNHINS 0003 048 254","Stenus (Hemistenus) peratus Cameron, 1930","","","","India Himachal Pradesh Shimla","India","Himachal Pradesh","","","","","","","1",""
"923607a0-5a69-4330-9ff1-59a113202384","3047821","FMNH","Insects","FMNHINS 0003 047 821","Stenus (Mesostenus) immsi Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"5c8d7b3d-4001-4ceb-bf78-eb2d295c3581","2840612","FMNH","Insects","FMNHINS 0002 840 612","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"931b6ce7-268f-46ab-a07a-ba1ef82840ad","2840613","FMNH","Insects","FMNHINS 0002 840 613","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"0d7e16d4-baa0-4a07-8656-1967f61109cf","2840614","FMNH","Insects","FMNHINS 0002 840 614","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"776ff47b-f1b7-4d86-b6a2-5828b444c909","2840615","FMNH","Insects","FMNHINS 0002 840 615","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"fb8a3d44-ee04-4c80-9d67-be916de7cac6","2819110","FMNH","Insects","FMNHINS 0002 819 110","Gyrophaena permutaria Schubert, 1906","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1","Yes"
"ef9d138f-4db4-4681-af91-6d12d1f3603a","2819407","FMNH","Insects","FMNHINS 0002 819 407","Philonthus diversus Schubert, 1906","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1",""
"54d10a5d-4724-4578-8d75-b7c1fcb4da8a","3047649","FMNH","Insects","FMNHINS 0003 047 649","Stenus beesoni Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"16755f40-ce07-4d27-8532-9c005172fbc8","2840650","FMNH","Insects","FMNHINS 0002 840 650","Oxytelus (Anotylus) alternans Cameron, 1930","","","","India","India","","","","","","","","1",""
"5c67ee27-0421-4ff6-9d89-bd893ead30d6","2840651","FMNH","Insects","FMNHINS 0002 840 651","Oxytelus (Anotylus) alternans Cameron, 1930","","","","India","India","","","","","","","","1",""
"0213508e-2fb8-4a53-aef2-54982e15b595","2876934","FMNH","Insects","FMNHINS 0000 127 085","Oxytelus (Anotylus) alternans Cameron, 1930","","M. Cameron","","","India","","","","","","30.4553","78.074","1",""
"a0b50bdd-a438-4686-832e-a528bed5d551","2897009","FMNH","Insects","FMNHINS 0000 127 092","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"1ac165da-c105-4128-b771-465022a01590","2840670","FMNH","Insects","FMNHINS 0002 840 670","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"a25ff18b-26b5-463b-91a9-35a87a1c766d","2897058","FMNH","Insects","FMNHINS 0000 127 093","Oxytelus fraternus Cameron, 1928","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"775310b4-6df9-4c6f-ae98-edb1c2025796","3165535","FMNH","Insects","FMNHINS 0003 165 535","Camponotus Mayr, 1861","","C. S. Moreau","CSM3543a","","India","West Bengal","","","","","26.8912","88.8341","1",""
"7fe6a3a1-7201-4e9b-af43-fabf52a4a320","3165532","FMNH","Insects","FMNHINS 0003 165 532","Dolichoderinae","","C. S. Moreau","CSM3540","","India","West Bengal","","","","","26.8912","88.8341","1",""
"8d872a56-7252-4a89-ae70-8e4a4a925473","3165533","FMNH","Insects","FMNHINS 0003 165 533","Myrmicinae","","C. S. Moreau","CSM3541","","India","West Bengal","","","","","26.8912","88.8341","1",""
"81555ac0-35b6-45e2-84ab-b559c02a37d4","3165534","FMNH","Insects","FMNHINS 0003 165 534","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3542","","India","West Bengal","","","","","26.8912","88.8341","1",""
"46a2970d-df39-4f78-b071-d8b935464e4a","3165536","FMNH","Insects","FMNHINS 0003 165 536","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3544","","India","West Bengal","","","","","26.8912","88.8341","1",""
"87755547-0206-4ec9-a6be-0a8dbca708fe","3165537","FMNH","Insects","FMNHINS 0003 165 537","Camponotus Mayr, 1861","","C. S. Moreau","CSM3545","","India","West Bengal","","","","","26.8912","88.8341","1",""
"fd03d581-6363-478c-9fb1-69ab089b09c6","3165538","FMNH","Insects","FMNHINS 0003 165 538","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3546","","India","West Bengal","","","","","26.8912","88.8341","1",""
"ca596074-0b2c-42fc-a37a-fde08ad9498a","3165539","FMNH","Insects","FMNHINS 0003 165 539","Ponerinae","","C. S. Moreau","CSM3548","","India","West Bengal","","","","","26.8912","88.8341","1",""
"8b25063a-b7a1-44a6-8b98-59dda5202ec8","3165540","FMNH","Insects","FMNHINS 0003 165 540","Tetraponera rufonigra (Jerdon, 1851)","","C. S. Moreau","CSM3549","","India","West Bengal","","","","","26.8912","88.8341","1",""
"cb405e58-36a8-4424-bd78-18406ae80c61","3165542","FMNH","Insects","FMNHINS 0003 165 542","Tetraponera Smith, 1852","","C. S. Moreau","CSM3550","","India","West Bengal","","","","","26.8912","88.8341","1",""
"52ec782c-64d2-4d52-a83e-0f54c33067bb","3165543","FMNH","Insects","FMNHINS 0003 165 543","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3551","","India","West Bengal","","","","","26.8912","88.8341","1",""
"de0166ac-ab91-4e08-8b85-9aedaa3239d9","3165544","FMNH","Insects","FMNHINS 0003 165 544","Pheidole Westwood, 1839","","C. S. Moreau","CSM3554a","","India","West Bengal","","","","","26.8981","88.8597","2",""
"346820a1-540b-4024-9888-062333963e04","3165550","FMNH","Insects","FMNHINS 0003 165 550","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3562a","","India","West Bengal","","","","","26.8981","88.8597","1",""
"9e8bdee4-40b0-407c-9922-db79b6d74a2d","3165545","FMNH","Insects","FMNHINS 0003 165 545","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3556","","India","West Bengal","","","","","26.8981","88.8597","1",""
"aad16671-d505-4964-8204-13caa0e43dc3","3165546","FMNH","Insects","FMNHINS 0003 165 546","Diacamma Mayr, 1862","","C. S. Moreau","CSM3557","","India","West Bengal","","","","","26.8981","88.8597","1",""
"c5b2f3b5-3e1e-4e11-8807-06b038b24d1a","3165547","FMNH","Insects","FMNHINS 0003 165 547","Pheidole Westwood, 1839","","C. S. Moreau","CSM3558","","India","West Bengal","","","","","26.8981","88.8597","1",""
"c0193ed0-7b81-4688-94c7-8bd7cb25d917","3165548","FMNH","Insects","FMNHINS 0003 165 548","Pheidole Westwood, 1839","","C. S. Moreau","CSM3559","","India","West Bengal","","","","","26.8981","88.8597","1",""
"45598bb5-0248-4592-acd5-5f559dc5310e","3165549","FMNH","Insects","FMNHINS 0003 165 549","Nylanderia Emery, 1906","","C. S. Moreau","CSM3560","","India","West Bengal","","","","","26.8981","88.8597","1",""
"e5572337-e48e-45e6-aa48-a7c014bf561a","3165555","FMNH","Insects","FMNHINS 0003 165 555","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3568a","","India","West Bengal","","","","","26.8933","88.8438","1",""
"0ee663cc-5292-4341-9e52-235eb3953769","3165551","FMNH","Insects","FMNHINS 0003 165 551","Pheidole Westwood, 1839","","C. S. Moreau","CSM3563","","India","West Bengal","","","","","26.8933","88.8438","2",""
"3cc5a77b-211e-4924-99c3-d7773c60de8c","3165552","FMNH","Insects","FMNHINS 0003 165 552","Pheidole Westwood, 1839","","C. S. Moreau","CSM3565","","India","West Bengal","","","","","26.8933","88.8438","1",""
"7149f0d7-929a-4fef-8836-9e3885375944","3165553","FMNH","Insects","FMNHINS 0003 165 553","Pheidole Westwood, 1839","","C. S. Moreau","CSM3566","","India","West Bengal","","","","","26.8933","88.8438","1",""
"c1a3662e-3c5f-4df2-9466-9f59442a76a2","3165554","FMNH","Insects","FMNHINS 0003 165 554","Ponerinae","","C. S. Moreau","CSM3567","","India","West Bengal","","","","","26.8933","88.8438","1",""
"07e26514-9c1e-4a96-98f1-2a4a06a55822","3165556","FMNH","Insects","FMNHINS 0003 165 556","Pheidole Westwood, 1839","","C. S. Moreau","CSM3569a","","India","West Bengal","","","","","26.8933","88.8438","1",""
"8ad06bfa-8e6a-487c-8f8b-5f6ec88fc325","3165557","FMNH","Insects","FMNHINS 0003 165 557","Polyrhachis Smith, 1857","","C. S. Moreau","CSM3570","","India","West Bengal","","","","","26.8933","88.8438","1",""
"b5b72aab-b07c-414d-ab03-4bbc4df27e7f","3165558","FMNH","Insects","FMNHINS 0003 165 558","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3571","","India","West Bengal","","","","","26.8933","88.8438","1",""
"c74b2230-dcaf-4678-9e15-db0f7e3931ff","3165559","FMNH","Insects","FMNHINS 0003 165 559","Pseudoneoponera Donisthorpe, 1943","","C. S. Moreau","CSM3572b","","India","West Bengal","","","","","26.8933","88.8438","1",""
"62524870-e083-4a60-bebc-1cccb30fb6da","3165560","FMNH","Insects","FMNHINS 0003 165 560","Ponerinae","","C. S. Moreau","CSM3576a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"10a1bde6-f293-4404-891f-b1edbd68e57d","3165562","FMNH","Insects","FMNHINS 0003 165 562","Camponotus Mayr, 1861","","C. S. Moreau","CSM3578a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"60b754f6-9742-4d5e-a22e-75d87f21e623","3165563","FMNH","Insects","FMNHINS 0003 165 563","Polyrhachis Smith, 1857","","C. S. Moreau","CSM3580a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"0d61d615-700b-426c-87d8-d36e82a56b52","3165572","FMNH","Insects","FMNHINS 0003 165 572","Leptogenys Roger, 1861","","C. S. Moreau","CSM3591a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"a5c9ff2a-3bde-4b4c-b22f-a28bb02bd30e","3165575","FMNH","Insects","FMNHINS 0003 165 575","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3594b","","India","West Bengal","","","","","27.0282","88.7815","1",""
"22e5074f-bf0b-430e-aa0c-f0e5cb405c75","3165561","FMNH","Insects","FMNHINS 0003 165 561","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3577","","India","West Bengal","","","","","27.0282","88.7815","1",""
"c574c837-0958-4431-8ca7-e752563e21f2","3165564","FMNH","Insects","FMNHINS 0003 165 564","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3581","","India","West Bengal","","","","","27.0282","88.7815","1",""
"9b107403-5b66-4e0f-a76a-7e8d9e20cd1d","3165565","FMNH","Insects","FMNHINS 0003 165 565","Ponerinae","","C. S. Moreau","CSM3582","","India","West Bengal","","","","","27.0282","88.7815","1",""
"c7a986da-5e6a-4a69-9cf1-10a2297e3c15","3165566","FMNH","Insects","FMNHINS 0003 165 566","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3584","","India","West Bengal","","","","","27.0282","88.7815","1",""
"e54001d2-717d-4a36-8097-82c85cb15de5","3165567","FMNH","Insects","FMNHINS 0003 165 567","Camponotus Mayr, 1861","","C. S. Moreau","CSM3585","","India","West Bengal","","","","","27.0282","88.7815","2",""
"df211970-2deb-4a43-9599-825c7ae1a5f6","3165568","FMNH","Insects","FMNHINS 0003 165 568","Nylanderia Emery, 1906","","C. S. Moreau","CSM3586","","India","West Bengal","","","","","27.0282","88.7815","1",""
"25c84deb-bd87-40fa-865f-baf9574620ea","3165569","FMNH","Insects","FMNHINS 0003 165 569","Nylanderia Emery, 1906","","C. S. Moreau","CSM3587","","India","West Bengal","","","","","27.0282","88.7815","1",""
"584fde2f-1ff3-45fa-9904-918f48bcf149","3165570","FMNH","Insects","FMNHINS 0003 165 570","Leptogenys Roger, 1861","","C. S. Moreau","CSM3589","","India","West Bengal","","","","","27.0282","88.7815","1",""
"ec8c64e8-35c2-4a97-9478-fc187cf847f0","3165571","FMNH","Insects","FMNHINS 0003 165 571","Pheidole Westwood, 1839","","C. S. Moreau","CSM3590","","India","West Bengal","","","","","27.0282","88.7815","1",""
"811b27b5-0cb8-4873-b403-d07c83630611","3165573","FMNH","Insects","FMNHINS 0003 165 573","Leptogenys Roger, 1861","","C. S. Moreau","CSM3592","","India","West Bengal","","","","","27.0282","88.7815","1",""
"0ab383ae-fed0-4fc5-808d-db0d4fc604c5","3165574","FMNH","Insects","FMNHINS 0003 165 574","Formicinae","","C. S. Moreau","CSM3593","","India","West Bengal","","","","","27.0282","88.7815","2",""
"440de240-0797-4771-97da-c5303e0971e4","3165576","FMNH","Insects","FMNHINS 0003 165 576","Monomorium Mayr, 1855","","C. S. Moreau","CSM3596","","India","West Bengal","","","","","27.0282","88.7815","1",""
"9acb22c8-89a4-4fc2-b9e9-2d78dde98603","3165577","FMNH","Insects","FMNHINS 0003 165 577","Ponerinae","","C. S. Moreau","CSM3598","","India","West Bengal","","","","","27.0282","88.7815","1",""
"f45e5766-d210-4e80-9af3-d44456b74a7b","3165578","FMNH","Insects","FMNHINS 0003 165 578","Pheidole Westwood, 1839","","C. S. Moreau","CSM3599","","India","West Bengal","","","","","27.0282","88.7815","2",""
"1d96d67d-bf5c-48a1-82de-d9f271ee8f1d","3165579","FMNH","Insects","FMNHINS 0003 165 579","Pheidole Westwood, 1839","","C. S. Moreau","CSM3600","","India","West Bengal","","","","","27.0282","88.7815","1",""
"9b4ddac5-0a79-436d-8f37-93b2170bb191","3165580","FMNH","Insects","FMNHINS 0003 165 580","Nylanderia Emery, 1906","","C. S. Moreau","CSM3601","","India","West Bengal","","","","","27.0282","88.7815","1",""
"9696f5b7-e5b1-474e-bb05-c07f06bd6592","3165581","FMNH","Insects","FMNHINS 0003 165 581","Formicinae","","C. S. Moreau","CSM3602","","India","West Bengal","","","","","27.0282","88.7815","1",""
"ba6364b2-c6e2-4d91-aebe-b9e0530696ee","3165582","FMNH","Insects","FMNHINS 0003 165 582","Pheidole Westwood, 1839","","C. S. Moreau","CSM3603","","India","West Bengal","","","","","27.0282","88.7815","1",""
"4b044ab8-d16c-42ff-80d4-cbc8ce275412","3165583","FMNH","Insects","FMNHINS 0003 165 583","Tapinoma Förster, 1850","","C. S. Moreau","CSM3604","","India","West Bengal","","","","","27.0282","88.7815","1",""
"e09f1747-79c8-4952-9a86-2d1c64e02500","3165584","FMNH","Insects","FMNHINS 0003 165 584","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3605","","India","West Bengal","","","","","27.0282","88.7815","1",""
"979b9e20-6429-4885-aa95-484e1516bde4","2840525","FMNH","Insects","FMNHINS 0002 840 525","Oxytelus (Anotylus) disparatus Cameron, 1928","","","","India","India","","","","","","","","2",""
"4707fcfe-8bc7-4ee0-8b35-89497b2c3780","2840526","FMNH","Insects","FMNHINS 0002 840 526","Oxytelus (Anotylus) disparatus Cameron, 1928","","","","India","India","","","","","","","","1",""
"a7ccca02-d539-4dc8-8884-52623ba2581c","2840527","FMNH","Insects","FMNHINS 0002 840 527","Oxytelus (Anotylus) disparatus Cameron, 1928","","","","India","India","","","","","","","","2",""
"e2a6e0b6-c22e-483a-92c6-7a9b2ae4ab75","2819498","FMNH","Insects","FMNHINS 0002 819 498","Oxytelus (Anotylus) opacellus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"08206ee1-7ac7-401d-af6a-023fd34773eb","2819380","FMNH","Insects","FMNHINS 0002 819 380","Oxytelus (Anotylus) rubicundus Cameron, 1930","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"3fcbfae4-7444-4cca-af2c-82f3898a7b02","2840461","FMNH","Insects","FMNHINS 0002 840 461","Anotylus glareosus (Wollaston, 1854)","","","","India","India","","","","","","","","1",""
"ece4a847-d42b-436e-8304-07ebe0416c89","3048008","FMNH","Insects","FMNHINS 0003 048 008","Baeocera inermis Löbl, 1988","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"19c9ecd6-3f23-4161-b007-a0c81bfca946","3048011","FMNH","Insects","FMNHINS 0003 048 011","Scaphobaeocera stephensoni Löbl, 1988","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"effe71f0-239f-49d6-a529-93a8699afe3f","3165523","FMNH","Insects","FMNHINS 0003 165 523","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3526a","","India","West Bengal","","","","","26.8948","26.8948","1",""
"a2d12213-506d-4af9-854e-fbda8cb7fe81","3165524","FMNH","Insects","FMNHINS 0003 165 524","Pheidole Westwood, 1839","","C. S. Moreau","CSM3528","","India","West Bengal","","","","","26.8948","26.8948","1",""
"8b145d89-1c26-448e-a0f9-627e1c3c8385","3165525","FMNH","Insects","FMNHINS 0003 165 525","Leptogenys kitteli","","C. S. Moreau","CSM3531","","India","West Bengal","","","","","26.8948","26.8948","1",""
"3fd61a08-ee0a-458d-95f5-e4a394a58dc8","3165526","FMNH","Insects","FMNHINS 0003 165 526","Camponotus Mayr, 1861","","C. S. Moreau","CSM3532","","India","West Bengal","","","","","26.8948","26.8948","2",""
"b065ea41-306e-4581-b7a7-994dc563373b","3165527","FMNH","Insects","FMNHINS 0003 165 527","Diacamma Mayr, 1862","","C. S. Moreau","CSM3533","","India","West Bengal","","","","","26.8948","26.8948","1",""
