"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6aabb10-6010-4f96-a53c-972e14a79536","3047882","FMNH","Insects","FMNHINS 0003 047 882","Stenus (Nestus) methnerianus Bernhauer, 1937","","Methner","","","","","","","","","","","1",""
"ea2255f5-5783-401e-b1f0-f812a246f1ce","3047830","FMNH","Insects","FMNHINS 0003 047 830","Stenus (Stenus) kaguruensis Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"a4e33875-84ba-490e-b910-ae18ac61ca01","3047897","FMNH","Insects","FMNHINS 0003 047 897","Stenus (Nestus) montanellus Bernhauer, 1937","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"6105f1ac-e9db-4238-8c31-3f5e2862c6f0","3048374","FMNH","Insects","FMNHINS 0003 048 374","Stenus (Stenus) usambarae Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"058dd0b6-b368-4208-837d-3221cbb9a51b","3047863","FMNH","Insects","FMNHINS 0003 047 863","Stenus lugubris Benick, 1923","","F. Eichelbaum","","","","","","","","","-5.1","38.6333","1",""
"da7a55f5-b2fc-4313-bdc3-4119a06dd92f","3048369","FMNH","Insects","FMNHINS 0003 048 369","Stenus (Hypostenus) ukereweanus Bernhauer, 1937","","J. Conrads","","","","","","","","","","","1",""
"798987cd-cde5-45bf-bfdb-57e15a241eb3","2819692","FMNH","Insects","FMNHINS 0002 819 692","Oxytelus bacillus Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"35cbd1b5-b302-4023-8f03-29039c1e8ebc","3048450","FMNH","Insects","FMNHINS 0003 048 450","Bledius ganglbaueri Bernhauer, 1908","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"ccf8ca59-b71c-4a2d-b877-cc56dfd93f4e","3048522","FMNH","Insects","FMNHINS 0003 048 522","Delopsis methneri Bernhauer, 1937","","","","","","","","","","","","","1",""
"4baa6aab-18db-43c5-9c42-e5f3adca4b67","3048601","FMNH","Insects","FMNHINS 0003 048 601","Oxytelus aquatilis Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"b87bf1e0-ac02-43a6-8227-71ebcaad1da7","3048613","FMNH","Insects","FMNHINS 0003 048 613","Anisopsis eichelbaumi Bernhauer, 1927","","F. Eichelbaum","","","","","","","","","-5.1","38.6333","1",""
"b2c454a4-0508-49cf-b12c-2c9435d1a45c","3048624","FMNH","Insects","FMNHINS 0003 048 624","Oxytelus methnerianus Bernhauer, 1937","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"6fb57660-61ca-427a-b7d8-c772c30a35d0","3048420","FMNH","Insects","FMNHINS 0003 048 420","Planeustomus tropicus Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"573bcbab-fb41-409d-b07d-831da1412ac4","3048428","FMNH","Insects","FMNHINS 0003 048 428","Bledius auriculicollis Bernhauer, 1915","","","","Tanzania","Tanzania","","","","","","","","1",""
"f877571c-32ef-4555-9cc3-9b19462efe6f","3048424","FMNH","Insects","FMNHINS 0003 048 424","Bledius albomaculatus Bernhauer, 1937","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"2c3a03af-649a-4466-9280-6cd36bfec631","3047606","FMNH","Insects","FMNHINS 0003 047 606","Stenus (Hypostenus) angustiventris Bernhauer, 1915","","","","","","","","","","","","","1",""
"c84e17a5-a830-4f73-bd55-1a977a4b1b75","3048470","FMNH","Insects","FMNHINS 0003 048 470","Bledius (Pucerus) petzi Bernhauer, 1908","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"3336d4db-422b-473b-9edb-4c8e0e88cb40","3048527","FMNH","Insects","FMNHINS 0003 048 527","Oxytelus mirus Bernhauer, 1915","","Katona","","","","","","","","","","","1",""
"0a21d01b-171a-4c4b-bd0b-5ff1b1c2f339","3048609","FMNH","Insects","FMNHINS 0003 048 609","Oxytelus (Caccoporus) daressalamensis Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"e55ad2e6-5227-48ec-b7a8-92618a732ffb","3048505","FMNH","Insects","FMNHINS 0003 048 505","Oxytelus (Epomotylus) fulgens Bernhauer, 1915","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"8f4d6752-7c04-43f6-a1e6-f426ae4dc4eb","2819052","FMNH","Insects","FMNHINS 0002 819 052","Philonthus (Rabigus) rudiventris Bernhauer, 1937","","Methner","","Tanzania   Kahama","Tanzania","","","","","","","","1",""
"67504661-3ded-4110-8c92-7a86e08583b7","2818944","FMNH","Insects","FMNHINS 0002 818 944","Acylophorus usambarae Bernhauer, 1917","","Methner","","","","","","","","","","","1",""
"6ca7d0ea-6bc1-44d2-b10a-47fe07d5cff1","2818945","FMNH","Insects","FMNHINS 0002 818 945","Acylophorus methneri Bernhauer, 1917","","","","","","","","","","","","","1",""
"3352bde0-e8ca-4b82-b7f3-b41e10405967","2819704","FMNH","Insects","FMNHINS 0002 819 704","Stenaesthetus africanus Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"5efb5675-3985-4fab-bbdf-e939c60d022c","2819855","FMNH","Insects","FMNHINS 0002 819 855","Stenus (Hypostenus) aberrans Benick, 1951","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"f9640b68-4fd2-4308-ad96-704067912015","2819863","FMNH","Insects","FMNHINS 0002 819 863","Stenus (Hypostenus) alboguttatus Bernhauer, 1937","","Methner","","","","","","","","","","","1",""
