"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"106b2a1d-51c3-42b5-bfc4-efe9704154f0","614930","FMNH","Fishes","22057","Apogon kallopterus","","","CPE1929-155","Society Islands","Society Islands","","","","alc","","","","1",""
"c7c54687-4a70-462a-9524-dd42d9b87538","615414","FMNH","Fishes","22604","Heteropriacanthus cruentatus","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","2",""
"61b9821a-aa80-4e98-9baf-28ec04764de5","615415","FMNH","Fishes","22606","Heteropriacanthus cruentatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"a3810760-94f2-42b1-9349-6a35686421f4","615416","FMNH","Fishes","22607","Heteropriacanthus cruentatus","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"cb000ab7-dd97-43a9-a9cb-25e617cb4575","615349","FMNH","Fishes","22004","Apogon savayensis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","3",""
"1915b6b8-db26-4c7f-9bca-84f90945149d","656175","FMNH","Fishes","77289","Apogon taeniopterus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"068d69a4-e12b-4d3e-80c5-73b8a52235e3","669376","FMNH","Fishes","90651","Apogonidae","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"6b2d2962-8cf0-4b87-919b-07e61abefe8b","669474","FMNH","Fishes","90749","Apogonidae","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"f67558e7-00a9-4144-bf52-9feec544d006","613905","FMNH","Fishes","17699","Gymnothorax richardsoni","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"090bc707-ed19-48c7-9649-7779895082d0","654662","FMNH","Fishes","75770","Gymnothorax richardsoni","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"12a22c61-4ed5-4cb6-9e48-edeb0f8a9359","654661","FMNH","Fishes","75769","Gymnothorax richardsoni","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","5",""
"b65767e7-b63b-4dfc-b486-dd10dd189e55","654655","FMNH","Fishes","75763","Gymnothorax richardsoni","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"a19a2fe5-44df-4823-b32f-0dba1f1f0850","669970","FMNH","Fishes","91431","Spratelloides gracilis","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","24",""
"6b28d153-317e-4b6e-a139-db8df3807a44","670445","FMNH","Fishes","91221","Brotulidae","","A. Rush Watkins","ARW-62-2","Society Islands","Society Islands","","","","alc","","","","1",""
"d85d874c-bdd6-4d5e-a04e-e1e55d815bc5","651709","FMNH","Fishes","72510","Callechelys melanotaenia","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"db5d365f-f350-40d0-bb32-af9a1cbfc41a","651711","FMNH","Fishes","72512","Callechelys melanotaenia","","A. Rush Watkins","ARW-62-I","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"1f3759c1-6f0b-4065-b43a-e67a82faad3a","651710","FMNH","Fishes","72511","Callechelys melanotaenia","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"ea72d252-3f67-4e7e-aca8-ca33a0b7852d","618045","FMNH","Fishes","32575","Callyodon altipinnis","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","3",""
"4339dfbb-16ef-48d7-a0a3-f6aecd880199","618048","FMNH","Fishes","32578","Callyodon cyanogrammus","","","CPE1929-160","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","5",""
"f01d7cdd-3ad8-49a5-a7e4-2ac2c576b499","618047","FMNH","Fishes","32577","Callyodon cyanogrammus","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"f80300a8-3b3b-4e3a-99d4-0030280651eb","616082","FMNH","Fishes","24216","Scarus dimidiatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","3",""
"6a22da14-73db-4af8-84ff-781e018416dc","616083","FMNH","Fishes","24219","Scarus dimidiatus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","2",""
"c26080a5-f291-4d0c-ae9c-02d314e8e5bf","618050","FMNH","Fishes","32582","Callyodon globiceps","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","3",""
"420cafbc-a1fa-4fc4-ba6d-1d7456dbcdfa","616089","FMNH","Fishes","24226","Callyodon globiceps","","","CPE1929-215","Society Islands","Society Islands","","","","alc","","","","1",""
"13d1602d-198b-4b29-aab3-3818d221e80e","669389","FMNH","Fishes","90664","Canthigasteridae","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"06ecc84b-a961-4c70-8a95-555456b04b83","669373","FMNH","Fishes","90648","Canthigasteridae","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"1496d151-ed04-4f42-8ebf-1e79309a2c40","616293","FMNH","Fishes","25163","Carapus homei","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"0d5d3ba2-7217-419f-be64-256d5dd783d0","616294","FMNH","Fishes","25164","Carapus parvipinnis","","","CPE1929-130","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"82c38deb-f71b-4b2a-ab22-ac4d1c3abb21","651396","FMNH","Fishes","73566","Sargocentron caudimaculatum","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"c4d7c5b7-0744-4119-b80d-60f3b5936ad6","615412","FMNH","Fishes","22602","Pseudogramma bilinearis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"d739af2f-a5c2-4b68-aba5-8d994bdc6030","654620","FMNH","Fishes","75728","Cheilodipterus lachneri","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","9",""
"31814cca-20bd-4ff4-9a92-5410d0bafef0","654766","FMNH","Fishes","75875","Choeroichthys suillus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"1906ee84-5217-4044-8bae-1633bd4381f4","667152","FMNH","Fishes","88278","Pygoplites diacanthus","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"0fa40cf6-f17c-4ccf-9aa7-110258a5a3a9","669382","FMNH","Fishes","90657","Pterois radiata","","A. Rush Watkins","ARW-62-I","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"0357556b-3c4f-4f87-a8b6-e204217ce5f7","654775","FMNH","Fishes","75884","Pteropterus antennata","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"2b75efb6-f99c-4902-a119-969ebb2a8e0d","654776","FMNH","Fishes","75885","Pteropterus antennata","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"53d490fc-5f24-4479-8afb-d2ca0e30c2bf","654765","FMNH","Fishes","75874","Corythoichthys flavofasciatus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"108edf8e-bc75-4744-bcc9-be5abed492f4","669375","FMNH","Fishes","90650","Corythoichthys flavofasciatus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"184c9dc9-7371-4e0d-8c6c-718fd5a17512","669365","FMNH","Fishes","90640","Dactylopteridae","","A. Rush Watkins","ARW-62-A7","Society Islands","Society Islands","","","","alc","","","","1",""
"eca50c10-8ff4-4a01-95bb-bc3225627a7f","651699","FMNH","Fishes","72500","Echelidae","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","10",""
"b714d30a-3bea-4aa9-a78c-7b3581cfffe1","669472","FMNH","Fishes","90747","Stolephorus scitulus","","A. Rush Watkins","ARW-62-A9","Society Islands","Society Islands","","","","alc","","","","1",""
"704419b0-97d4-4336-b80c-89cab2b68f1c","615738","FMNH","Fishes","23030","Forcipiger longirostris","","","CPE1929-133","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"fa2749c3-47ae-43cb-9bb4-01262316f26f","615700","FMNH","Fishes","22979","Chaetodon auriga","","","CPE1929-133","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"b2b8b582-4d70-4ce5-8b08-0aae9631a9b5","615703","FMNH","Fishes","22982","Chaetodon citrinellus","","","CPE1929-133","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"9fa2bd0b-ee4d-460b-a2c0-7ccf95ccdf1b","615721","FMNH","Fishes","23009","Chaetodon trifasciatus","","","CPE1929-133","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"20665ea5-bc98-4100-a2a9-9414848a7e22","615972","FMNH","Fishes","23819","Chromis iomelas","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"5237ef59-9eb7-4f3e-8311-390a9b015366","615984","FMNH","Fishes","23850","Dascyllus trimaculatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"1d9bce9a-4f22-4b16-8d25-72159aed8723","618430","FMNH","Fishes","32517","Chaetodon auriga","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"c28c37a6-06f6-478a-a251-18efce2a4c66","614784","FMNH","Fishes","22262","Cheilodipterus macrodon","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"ad78d9e1-6073-4d8e-aadd-f7023942ef62","618398","FMNH","Fishes","32483","Cheilodipterus macrodon","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"c568e9c2-5e9d-479a-83f7-9ed49e8e554b","616113","FMNH","Fishes","24342","Eleotris fusca","","","CPE1929-193","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","3",""
"d8ac9634-e3a2-4f7f-b2c9-fa2f04efb2de","655952","FMNH","Fishes","77027","Entomacrodus caudofasciatus","","Watkins","ARW-F","Society Islands","Society Islands","","","","alc","","","","1",""
"e5a22d51-2bca-4242-b707-4a43d293b5c1","655961","FMNH","Fishes","77036","Istiblennius","","Watkins","ARW-F","Society Islands","Society Islands","","","","alc","","","","5",""
"7ee88d90-74e6-4384-82e1-d84601a561e5","618474","FMNH","Fishes","32567","Coris aygula","","","CPE1929-161","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"c089cc91-f98b-48b4-947f-26c52fa128d1","618403","FMNH","Fishes","32489","Epinephelus merra","","","CPE1929-161","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"fb2989ad-6031-4616-ac1c-5af7d60a31f8","618400","FMNH","Fishes","32485","Cephalopholis argus","","","CPE1929-161","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","2",""
"d179306d-377a-4aa6-9120-fbc99ac25e8a","615455","FMNH","Fishes","24011","Pomacentrus pavo","","","CPE1929-156","Society Islands","Society Islands","","","","alc","","","","6",""
"1d8feb88-17e8-4e37-aa48-405504879644","615483","FMNH","Fishes","24090","Cheilinus trilobatus","","","CPE1929-156","Society Islands","Society Islands","","","","alc","","","","1",""
"4796a549-7dfb-4503-a8e3-0385fb48d7f3","615732","FMNH","Fishes","23024","Chaetodon unimaculatus","","","CPE1929-156","Society Islands","Society Islands","","","","alc","","","","1",""
"14483ce2-85e6-41f6-a349-eda56f7bea20","615371","FMNH","Fishes","22499","Cephalopholis argus","","","CPE1929-156","Society Islands","Society Islands","","","","alc","","","","1",""
"f96f1a5c-4ece-4bea-88f0-c024690b12b6","616342","FMNH","Fishes","25278","Uropterygius","","","CPE1929-219","Society Islands","Society Islands","","","","alc","","-17.5305","-149.575","1",""
"f77d8707-073a-4b08-974a-247c12b7ac24","616112","FMNH","Fishes","24336","Eleotris fusca","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","6",""
"e3df2483-88c4-4363-b230-c2c9579a23fc","618044","FMNH","Fishes","32574","Thalassoma hardwickii","","","CPE1929-154","Society Islands","Society Islands","","","","alc","","","","1",""
"554a1257-a4c1-40a5-8e02-e2c988bda52d","614926","FMNH","Fishes","22046","Apogon kallopterus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","6",""
"a75732f8-8b88-4c94-9593-8a71c97c7c77","615456","FMNH","Fishes","24017","Pomacentrus pavo","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"cff8b5a3-464b-4c85-9d7a-cf90c39ffff0","615485","FMNH","Fishes","24092","Epibulus insidiator","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"fd0dc771-da37-40fb-8837-13e888e4d6cf","615733","FMNH","Fishes","23025","Chaetodon vagabundus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"6f3d0c3a-879b-4f6d-bc2f-8121258910ab","615803","FMNH","Fishes","23177","Scorpaenodes guamensis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"cee19fae-ce02-4ce6-9ff0-aa0f55b0ee95","615978","FMNH","Fishes","23826","Dascyllus aruanus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","10",""
"6b8f30de-3136-4dda-95bd-e3cfab922c4e","616057","FMNH","Fishes","24133","Halichoeres trimaculatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"5d260193-36ca-423e-9d46-11b705bc31c5","616071","FMNH","Fishes","24196","Thalassoma hardwickii","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
