"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0e826e2-697d-4b6f-a6ec-d4b256176e90","2700953","FMNH","Mammals","202185","Arvicanthis abyssinicus nubians","","E. H. Heller","6837","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"b7b1d0e2-8b8a-4eb3-a843-192a52c90a2c","2700959","FMNH","Mammals","202191","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"cc4cb0a4-fcef-42aa-87b9-aafa7e1a70ad","2700954","FMNH","Mammals","202186","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"a139059e-0532-48b2-a227-186d167ba899","2700955","FMNH","Mammals","202187","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"e9790bf9-8814-4863-beda-a677f9ff5b42","2700967","FMNH","Mammals","202199","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"8d0f442a-25dc-4e1f-a44f-f421cacd464d","2517632","FMNH","Mammals","18406","Pan troglodytes troglodytes","","G. F. Porter","70132","","","","","","skin,skull,mounted","Male","","","","No"
"21ca0783-c3ab-4be8-82ae-e2eed9473bcf","2517637","FMNH","Mammals","18411","Pan troglodytes","","G. F. Porter","70133","","","","","","skin,skull","Male","","","",""
"79795681-13ec-488f-8601-f52d4ee429fc","2700884","FMNH","Mammals","202116","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"c84f2e33-4c9f-49eb-8a6e-5e16e6769866","2572642","FMNH","Mammals","73769","Paraxerus poensis","","H. A. Beatty","29430","","","","","","skin","Female","-2.083","14.683","",""
"8fef84db-8d4c-4d8d-b352-9891c7376120","2572671","FMNH","Mammals","73798","Herpestes naso","","H. A. Beatty","29458","","","","","","skull","Male","1.63806","18.0667","","No"
"20651b61-bf3e-4f36-87d1-21f84237a768","2572692","FMNH","Mammals","73819","Megaloglossus woermanni","","H. A. Beatty","29479","","","","","","alc","Female","","","",""
"8e467a4e-637f-41b6-9d5d-8c93a1f24b20","2572693","FMNH","Mammals","73820","Megaloglossus woermanni","","H. A. Beatty","29480","","","","","","alc","Female","","","","No"
"f4bf5569-55d2-4362-9233-0285e3107942","2572694","FMNH","Mammals","73821","Micropteropus pusillus","","H. A. Beatty","29481","","","","","","alc","Female","-2.55","14.773","",""
"6bf8357f-bac4-438c-859f-62a71bfcb251","2572700","FMNH","Mammals","73827","Rhinolophus silvestris","","H. A. Beatty","29487","","","","","","skull,asr","Male","","","",""
"e4760e4e-6589-4f14-a200-91decdfd5935","2572730","FMNH","Mammals","73857","Lophuromys flavopunctatus aquilus","","H. A. Beatty","37012","","","","","","alc","Female","","","",""
"6bc97d89-2cae-45c7-bb8c-451082f433cb","2572731","FMNH","Mammals","73858","Lophuromys flavopunctatus aquilus","","H. A. Beatty","37013","","","","","","alc","Female","","","",""
"47fb5d28-cbe3-4f50-92d4-60c600732ba5","2572711","FMNH","Mammals","73838","Eptesicus","","H. A. Beatty","36993","","","","","","alc","Female","-2.55","14.773","",""
"8d1d3fe8-3dc1-489a-951c-7d8b8243472d","2572737","FMNH","Mammals","73864","Nycteris","","H. A. Beatty","37019","","","","","","alc","Female","-0.0202777","0.28","",""
"acaa34f3-1853-4d9f-8f3b-4e49ea354263","2572714","FMNH","Mammals","73841","Chaerephon pumilus","","H. A. Beatty","36996","","","","","","skull,asr","Female","-2.55","14.773","",""
"1cee5bb0-460d-458c-ad78-b42567a7b470","2572715","FMNH","Mammals","73842","Chaerephon pumilus","","H. A. Beatty","36997","","","","","","skull,asr","Female","-2.55","14.773","",""
"15e7c61c-503a-4184-b52c-09844f60b641","2572716","FMNH","Mammals","73843","Chaerephon pumilus","","H. A. Beatty","36998","","","","","","skull,asr","Male","-2.55","14.773","",""
"2a040879-7ea3-4f6f-9dfd-a78372a4b22b","2572717","FMNH","Mammals","73844","Chaerephon pumilus","","H. A. Beatty","36999","","","","","","skull,asr","Male","-2.55","14.773","",""
"136c3bd2-c9aa-45bf-abc1-5f9598c8e728","2572718","FMNH","Mammals","73845","Chaerephon pumilus","","H. A. Beatty","37000","","","","","","skull,asr","Male","-2.55","14.773","",""
"3d183ae8-db47-41fc-afb8-18b916d93df6","2572719","FMNH","Mammals","73846","Chaerephon pumilus","","H. A. Beatty","37001","","","","","","skull,asr","Male","-2.55","14.773","",""
"80aaa2e0-63af-4815-ac34-34f70f58eb65","2572720","FMNH","Mammals","73847","Chaerephon pumilus","","H. A. Beatty","37002","","","","","","skull,asr","Male","-2.55","14.773","",""
"89f32aed-a305-4e6b-819d-5a9b9d2d3138","2572705","FMNH","Mammals","73832","Hipposideros caffer","","H. A. Beatty","36987","","","","","","alc","Male","","","",""
"afd20c35-8786-4079-995a-5c193243aa07","2572706","FMNH","Mammals","73833","Hipposideros caffer","","H. A. Beatty","36988","","","","","","alc","Male","","","",""
"6a04197a-4cb5-4a56-9bff-f54597460aba","2572613","FMNH","Mammals","73740","Lemniscomys striatus","","H. A. Beatty","29401","","","","","","skin,skull","Male","","","",""
"584320f2-ef31-4e42-aea6-4ad72e90d6c1","2572615","FMNH","Mammals","73742","Mastomys natalensis","","H. A. Beatty","29403","","","","","","skin,skull","Male","","","",""
"9c5a5246-4085-4cf9-b51c-f9d46ce94dd7","2572616","FMNH","Mammals","73743","Mastomys natalensis","","H. A. Beatty","29404","","","","","","skin,skull","Female","","","",""
"a7652db7-ec2e-459a-b986-169065757dc7","2572617","FMNH","Mammals","73744","Mastomys natalensis","","H. A. Beatty","29405","","","","","","skin,skull","Female","","","",""
"e049991c-4348-4a90-ad47-c77f58d09b33","2572651","FMNH","Mammals","73778","Mastomys natalensis","","H. A. Beatty","29439","","","","","","skin,skull","Male","-2.083","14.683","",""
"619cd00f-e12c-4702-b749-37824726d7bc","2572652","FMNH","Mammals","73779","Mastomys natalensis","","H. A. Beatty","29440","","","","","","skin,skull","Female","-2.083","14.683","",""
"a828fd59-edee-4145-809b-1cc5f520600c","2572732","FMNH","Mammals","73859","Mastomys natalensis","","H. A. Beatty","37014","","","","","","alc","Male","","","",""
"958cc592-7f89-488d-8e18-5a871c6b82c0","2700956","FMNH","Mammals","202188","Arvicanthis abyssinicus nubians","","E. H. Heller","6838","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"24aac83f-8ee5-4b80-82f4-efa05a07adba","2572614","FMNH","Mammals","73741","Hybomys univittatus","","H. A. Beatty","29402","","","","","","skin,skull","Female","","","",""
"b9a704cf-d38f-4420-9bbe-4d09f743dd06","2700951","FMNH","Mammals","202183","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","","No"
"0062cb92-61cc-4dfc-9fcd-be9687298f04","2572701","FMNH","Mammals","73828","Macronycteris gigas","","H. A. Beatty","29488","","","","","","skull,asr","Female","1.63806","18.0667","",""
"0f401d05-1fa3-40aa-bab7-bd0bbe8673f3","2572702","FMNH","Mammals","73829","Macronycteris gigas","","H. A. Beatty","29489","","","","","","skull,asr","Male","1.63806","18.0667","","No"
"f84d96ef-dd4e-46d3-a7bf-42c554e62f7b","2572703","FMNH","Mammals","73830","Macronycteris gigas","","H. A. Beatty","29490","","","","","","skull,asr","Male","1.63806","18.0667","","No"
