"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8cdf7ddb-ac82-4b84-add3-d598b4dfd9ed","1706107","FMNH","Birds","431378","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"7ca1bc8b-449a-4195-b385-2b12aad188d1","1706108","FMNH","Birds","431379","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Male","","","",""
"8b208de3-4c4b-43be-a5f6-a36172cc8bb8","1584353","FMNH","Birds","331058","Forpus passerinus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"b6a05d75-7079-4775-a816-5684b4ed28e4","1584358","FMNH","Birds","331063","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"6380145e-9e99-46df-90a6-5927942cc39e","1584375","FMNH","Birds","331081","Myiarchus barbirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","","No"
"19080896-1bdc-4d79-b6c4-c91d5b51618c","1584428","FMNH","Birds","331134","Vireo osburni","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"020ebad9-f78a-4e67-9731-374ac8754389","1584366","FMNH","Birds","331071","Melanerpes radiolatus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"58d8987a-04d3-4070-9817-f2cc8f10be98","1584383","FMNH","Birds","331089","Tyrannus caudifasciatus jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","","No"
"1b6a7c2c-32a0-4559-bbf7-9a7a06cc07f2","1584412","FMNH","Birds","331118","Euphonia jamaica","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"0e7aadaf-37f5-48f4-a342-5818219a57a5","1584444","FMNH","Birds","331150","Nesopsar nigerrimus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"5c2c42d1-2966-46eb-aba2-65dea6d80eea","1584356","FMNH","Birds","331061","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"854bbca0-f3d4-4df5-ad03-f89e9798d4b8","1584414","FMNH","Birds","331120","Euneornis campestris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"d32fcf32-b31e-43d8-bd88-a94d6797d396","1584363","FMNH","Birds","331068","Todus todus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"bb684bad-aac8-4eb7-87dd-0dedda85f4e4","1584417","FMNH","Birds","331123","Euneornis campestris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"c0d97d58-03f7-45ce-81bd-43730e689727","1584408","FMNH","Birds","331114","Spindalis zena nigricephala","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","","No"
"7f3d8d7e-a512-42ee-a9e3-c87c8dfb7ddf","1584392","FMNH","Birds","331098","Turdus jamaicensis","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"41e1e115-bbbd-4b32-acb5-1c8a76a3930a","1584378","FMNH","Birds","331084","Myiarchus barbirostris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"6e6b0ecf-f7f0-460d-8d21-e4106e36d73d","1584435","FMNH","Birds","331141","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"c7fe6e6c-4e25-4974-a438-1a7d9f056720","1584424","FMNH","Birds","331130","Vireo modestus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"e8bba24a-2699-4f6f-a626-044ac2d187d4","1706115","FMNH","Birds","431386","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"81812e00-bd5a-48a2-9fa1-4a639aecc317","1584349","FMNH","Birds","331054","Columbina passerina jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"171908b5-7d66-4b0b-9110-ea962c840ca9","1584445","FMNH","Birds","331151","Quiscalus niger crassirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"a89c2400-a291-45fc-a838-84ed660c28b0","1584446","FMNH","Birds","331152","Quiscalus niger crassirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"62a4b689-1d43-4bb5-8415-0e27a283e686","1584447","FMNH","Birds","331153","Quiscalus niger crassirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"cd2d0be6-0a9a-452d-b1a0-624e7a662f75","1584448","FMNH","Birds","331154","Quiscalus niger crassirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"3acae27a-ff0c-4eb8-aa37-d1e76f624312","1584449","FMNH","Birds","331155","Quiscalus niger crassirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"0f947db5-541f-4cbb-9a7d-a64da447ee1c","1584381","FMNH","Birds","331087","Tyrannus caudifasciatus jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"c828283e-be39-497c-bfa8-1bf42dd3f217","1584382","FMNH","Birds","331088","Tyrannus caudifasciatus jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"b0818ad3-d49e-48ff-a94a-6312c6a5c2b2","1584380","FMNH","Birds","331086","Tyrannus dominicensis dominicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"8d2ce247-11ad-4b23-b9b4-7a5259d514f3","1584352","FMNH","Birds","331057","Forpus passerinus viridissimus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","","No"
"80bd29a3-c4ba-4aef-96f4-ea48bb500dea","1584436","FMNH","Birds","331142","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"ddb4406a-7955-4410-ac07-3bcedbbdb9d3","1584437","FMNH","Birds","331143","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"1cf0bec9-d629-46dc-a7e5-d52d606ca9e3","1584438","FMNH","Birds","331144","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"3429c7e5-52fb-4916-8e7a-bd8ece67fc15","1584439","FMNH","Birds","331145","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"24353ef8-119e-4b10-8b26-3faf050d882c","1584440","FMNH","Birds","331146","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"36831886-5eb4-4274-89ff-70190a0cbf53","1584441","FMNH","Birds","331147","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"507b02ad-c2a2-479f-91ad-2f9ea7e711d2","1584443","FMNH","Birds","331149","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","",""
"5784562c-1f5d-41bc-9bbd-4bc4576fa4ca","1584442","FMNH","Birds","331148","Icterus leucopteryx leucopteryx","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"72ad4355-9b92-4640-bc31-92ce0af89776","1706197","FMNH","Birds","431468","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr,tiss","Male","","","",""
"91c333cc-0e6f-4938-b47a-ab4a57c89d88","1706118","FMNH","Birds","431389","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr,tiss","Female","","","",""
"242f5006-5d94-47f7-8f76-2fe5c7390682","1584403","FMNH","Birds","331109","Loxigilla violacea ruficollis","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"41712d5e-8783-4814-bc79-b7587f0dfaf0","1584354","FMNH","Birds","331059","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"fcf4f764-d152-4666-8737-00541f056943","1584359","FMNH","Birds","331064","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"c3af348c-61e8-4aca-8c8f-c7d814556f8e","1584395","FMNH","Birds","331101","Tiaris bicolor marchii","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"06925c9b-f6a0-4a55-8899-c261212ea081","1584387","FMNH","Birds","331093","Myadestes genibarbis solitarius","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"666f8013-0702-41a5-b292-da4c142610bd","1584390","FMNH","Birds","331096","Turdus aurantius","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"05dafe12-afa6-4460-ae3d-2a99d84827d0","1584393","FMNH","Birds","331099","Turdus jamaicensis","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"a8819934-82ee-4b19-a828-75baccaedb20","1584430","FMNH","Birds","331136","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"6fbc43fb-b07b-4a3e-be93-756b09686ac8","1584406","FMNH","Birds","331112","Spindalis zena nigricephala","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"fcd0b60b-cf79-4037-989f-42983e7b9f10","1584407","FMNH","Birds","331113","Spindalis zena nigricephala","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"647ab8f7-b54e-4bd7-a6f3-c10ef0d09616","1584369","FMNH","Birds","331074","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"51759260-1d85-40d0-9bea-a5dca77f4258","1584371","FMNH","Birds","331076","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"c1864359-512b-4535-b933-da5e7eb5f775","1584372","FMNH","Birds","331077","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"d3557270-77c7-468d-b9d3-1b2f3366c101","1584373","FMNH","Birds","331078","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"50b5feb9-63b4-4c3b-8c92-e016689779ee","1584415","FMNH","Birds","331121","Euneornis campestris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","","No"
"5ed93b7f-b495-4375-a232-f14f31e9605e","1584416","FMNH","Birds","331122","Euneornis campestris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"b7c97d3b-d040-45fe-9255-2e24520312cb","1584413","FMNH","Birds","331119","Euneornis campestris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"1200625d-0e8d-4e1a-9bd6-6e0781aa35d3","1584396","FMNH","Birds","331102","Tiaris bicolor marchii","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"74b492f7-2895-473c-a4e2-77e61321d060","1584397","FMNH","Birds","331103","Tiaris bicolor marchii","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"23f21eb1-744e-41df-90db-d44c019a0f21","1584419","FMNH","Birds","331125","Dendroica pharetra","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","","No"
"36122430-c60b-47cb-aded-69d272eca7cb","1584420","FMNH","Birds","331126","Dendroica pharetra","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","","No"
"43a1975f-435f-4319-b206-41a0d48f22a3","1584421","FMNH","Birds","331127","Dendroica pharetra","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"6730a410-42e6-4a68-9f0c-7deef018651e","1584409","FMNH","Birds","331115","Euphonia jamaica","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"a940c400-1212-41ea-a71e-653d2ae82647","1584384","FMNH","Birds","331090","Myadestes genibarbis solitarius","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"a27fea4b-028e-49fa-918a-1c167457f757","1584385","FMNH","Birds","331091","Myadestes genibarbis solitarius","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"e350264a-b665-49e7-b2c6-7aec890ce2ae","1584386","FMNH","Birds","331092","Myadestes genibarbis solitarius","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"687d2deb-e5e2-4811-8512-9177858f634d","1584404","FMNH","Birds","331110","Spindalis zena nigricephala","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"d3faf9bf-3fb8-4325-b708-54774e8d3c17","1584405","FMNH","Birds","331111","Spindalis zena nigricephala","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
