"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0d09135-3cb4-406f-908b-e178340c64f7","1910316","FMNH","Amphibians and Reptiles","82912","Bufo melanostictus","","R. E. Kuntz","582","Bangladesh","Bangladesh","","","","alc","","","","",""
"4de9d999-427d-4d7b-a61b-dda7f3b979f7","1910325","FMNH","Amphibians and Reptiles","82921","Euphlyctis cyanophlyctis","","R. E. Kuntz","581","Bangladesh","Bangladesh","","","","alc","","","","",""
"ab50d2a4-84c9-40ab-9f52-e3606f0baaeb","1910327","FMNH","Amphibians and Reptiles","82923","Euphlyctis cyanophlyctis","","R. E. Kuntz","578","Bangladesh","Bangladesh","","","","alc","","","","",""
"35bd099a-e1b3-4f2b-8123-49995de404b6","1910317","FMNH","Amphibians and Reptiles","82913","Fejervarya cancrivora","","R. E. Kuntz","570","Bangladesh","Bangladesh","","","","alc","","","","",""
"9814cb3c-051c-4d26-ac7d-576b7939b7fd","1910308","FMNH","Amphibians and Reptiles","82904","Gekko gecko","","R. E. Kuntz","575","Bangladesh","Bangladesh","","","","alc","","","","",""
"d7a4c03b-f87a-49da-b4d7-a5251c09d461","1910309","FMNH","Amphibians and Reptiles","82905","Gekko gecko","","R. E. Kuntz","584","Bangladesh","Bangladesh","","","","alc","","","","",""
"db0b53bb-d5d6-4370-8282-d4939e57eb4b","1910310","FMNH","Amphibians and Reptiles","82906","Hemidactylus frenatus","","R. E. Kuntz","603","Bangladesh","Bangladesh","","","","alc","","","","",""
"1154a931-cd93-40e6-abf7-27418142262d","1910311","FMNH","Amphibians and Reptiles","82907","Hemidactylus frenatus","","R. E. Kuntz","609","Bangladesh","Bangladesh","","","","alc","","","","",""
"226bf3ab-ec34-4c6c-9fd2-a02fab1ea5ec","1910312","FMNH","Amphibians and Reptiles","82908","Hemidactylus frenatus","","R. E. Kuntz","590","Bangladesh","Bangladesh","","","","alc","","","","",""
"aef5bbd2-0e94-467e-9b64-c596385a66bd","1910313","FMNH","Amphibians and Reptiles","82909","Hemidactylus frenatus","","R. E. Kuntz","595","Bangladesh","Bangladesh","","","","alc","","","","",""
"b7fe4606-b7fc-4686-84d3-12a9c3677abe","1910314","FMNH","Amphibians and Reptiles","82910","Hemidactylus frenatus","","R. E. Kuntz","600","Bangladesh","Bangladesh","","","","alc","","","","",""
"ed56de9a-c23d-4535-abb7-a40821c7b7b4","1910318","FMNH","Amphibians and Reptiles","82914","Hoplobatrachus tigerinus","","R. E. Kuntz","586","Bangladesh","Bangladesh","","","","alc","","","","",""
"cb19d160-c92f-4149-a8ee-5310558a5d3b","1910319","FMNH","Amphibians and Reptiles","82915","Hoplobatrachus tigerinus","","R. E. Kuntz","577","Bangladesh","Bangladesh","","","","alc","","","","",""
"68bdcd9c-07a0-4b94-8459-a1b0a0fe4748","1910320","FMNH","Amphibians and Reptiles","82916","Hoplobatrachus tigerinus","","R. E. Kuntz","591","Bangladesh","Bangladesh","","","","alc","","","","",""
"f2f4a711-1a86-4134-a64f-b870d12e70d2","1910321","FMNH","Amphibians and Reptiles","82917","Hoplobatrachus tigerinus","","R. E. Kuntz","585","Bangladesh","Bangladesh","","","","alc","","","","",""
"f7092635-e328-49a8-90ed-2e314270f61d","1910322","FMNH","Amphibians and Reptiles","82918","Hoplobatrachus tigerinus","","R. E. Kuntz","588","Bangladesh","Bangladesh","","","","alc","","","","",""
"fd32218a-0cd2-4ed3-88ef-8b712c4971db","1910323","FMNH","Amphibians and Reptiles","82919","Hoplobatrachus tigerinus","","R. E. Kuntz","599","Bangladesh","Bangladesh","","","","alc","","","","",""
"d289345b-c3ab-4fea-ac88-cfce4f59e6fd","1910324","FMNH","Amphibians and Reptiles","82920","Hoplobatrachus tigerinus","","R. E. Kuntz","592","Bangladesh","Bangladesh","","","","alc","","","","",""
"87f8df5c-3245-4883-9adf-967c1beb9f76","2043051","FMNH","Amphibians and Reptiles","213694","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"5229b4a4-49e0-4336-912a-ebaf7f52151f","2043052","FMNH","Amphibians and Reptiles","213695","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"fae3266e-14f3-407b-a861-95ea8ecaec0e","2043053","FMNH","Amphibians and Reptiles","213696","Hydrophis brookii","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"26a6ebb4-190e-4a0b-b59e-e4ac17ad4e69","2039473","FMNH","Amphibians and Reptiles","210118","Hydrophis caerulescens","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"0d5908bb-a69b-476a-80c8-353fb0ac3ea4","2043054","FMNH","Amphibians and Reptiles","213697","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"a2c977d7-2b52-48fb-b367-aaabd3bd4f5f","2043055","FMNH","Amphibians and Reptiles","213698","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"d89a3331-67ae-4ed6-8a99-520612014afe","2037260","FMNH","Amphibians and Reptiles","207905","Hydrophis fasciatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"50e42c26-1493-423f-a04f-a8f5d8994982","2037257","FMNH","Amphibians and Reptiles","207902","Hydrophis ornatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"9e1964d9-4181-435f-a355-79a5ed8c7eea","1910303","FMNH","Amphibians and Reptiles","82899","Hydrophis stricticollis","","R. E. Kuntz","589","Bangladesh","Bangladesh","","","","alc","","","","",""
"f1c57c76-08a8-488e-a9a3-fa76e0a91035","1910304","FMNH","Amphibians and Reptiles","82900","Hydrophis stricticollis","","R. E. Kuntz","598","Bangladesh","Bangladesh","","","","alc","","","","",""
"3f8f28ba-0886-4ece-9a5d-8e38fb587c60","2039478","FMNH","Amphibians and Reptiles","210123","Hydrophis","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"7ec8c933-fe0b-45b7-8fe1-b8b6b8767c1f","1910306","FMNH","Amphibians and Reptiles","82902","Indotyphlops braminus","","R. E. Kuntz","619","Bangladesh","Bangladesh","","","","alc","","","","",""
"38677296-edfa-4266-a8c1-30904d337ee7","2037249","FMNH","Amphibians and Reptiles","207894","Lapemis curtus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"6a52ef13-0a46-458f-9bbd-b22c829ecbd2","1910315","FMNH","Amphibians and Reptiles","82911","Lygosoma albopunctatum","","R. E. Kuntz","604","Bangladesh","Bangladesh","","","","alc","","","","","No"
"75d50f08-c643-4c87-9d96-f49e6bf6aeea","1910307","FMNH","Amphibians and Reptiles","82903","Varanus bengalensis","","R. E. Kuntz","571","Bangladesh","Bangladesh","","","","alc","","","","",""
"3877cb8a-7e84-4a0a-b080-9b600d862bd0","1910305","FMNH","Amphibians and Reptiles","82901","Xenochrophis piscator","","R. E. Kuntz","580","Bangladesh","Bangladesh","","","","alc","","","","",""
"954c547a-fbcb-4d0d-a454-cfe17ced8fc4","1481902","FMNH","Birds","228559","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"19345645-c7f8-4009-80ab-43510838ae26","1481903","FMNH","Birds","228560","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"78455e90-8649-42db-a07a-f8bc38320e00","1481913","FMNH","Birds","228570","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"95a7a070-9583-4c6f-ae05-84b39baebdc9","1481964","FMNH","Birds","228621","Accipiter badius dussumieri","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"84d17e8d-7b59-4b6a-8227-26f53b04b2ee","1482199","FMNH","Birds","228856","Aquila clanga","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"17956f08-8eb0-4772-bfa0-946f9809e187","1482733","FMNH","Birds","229390","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"1c5699de-a0e6-40a6-84ed-2bef813aa942","1482734","FMNH","Birds","229391","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"f7036a70-9cdd-411e-9750-1655c74206b3","1483109","FMNH","Birds","229767","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"61e0fb95-e765-4c39-9db5-efe4836ff67f","1483110","FMNH","Birds","229768","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"084d9add-dd1c-4553-9317-8c718d55d678","1483111","FMNH","Birds","229769","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"f1b7c2b7-f2f0-450c-a506-e4e5888d43ac","1483112","FMNH","Birds","229770","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ae8a06d4-5683-487a-b9a4-0bc56aa5250f","1483139","FMNH","Birds","229797","Rhopodytes tristis tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"dee28364-ec38-4519-9c5a-e88255ea7e16","1483355","FMNH","Birds","230013","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"6cbc414d-a002-4038-a033-9c467bb02913","1483356","FMNH","Birds","230014","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"6019de85-767a-4f19-ab70-c7f4bde44c8f","1483464","FMNH","Birds","230122","Ketupa zeylonensis leschenault","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"4b2f4138-e3cd-4657-82cd-f90140c7a017","1483978","FMNH","Birds","230636","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","","","","",""
"67041629-ca65-4478-bca2-71fe5305b265","1483979","FMNH","Birds","230637","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"88b8d183-288b-4c74-a141-ec52f2a1c18d","1483980","FMNH","Birds","230638","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"15bd3b00-d0ec-403b-94f2-dd6777b7bc11","1483981","FMNH","Birds","230639","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"1e9dd1d2-511d-4c8e-b47d-c09d511f733d","1484098","FMNH","Birds","230756","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"265396e9-15db-4537-bce3-bedf669daef7","1484099","FMNH","Birds","230757","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"bf48dd2e-59c1-42d4-a26f-391d13e47162","1484178","FMNH","Birds","230836","Alcedo atthis bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"309bfe4c-a7b9-4928-9d37-59d3eabcd05e","1484210","FMNH","Birds","230868","Pelargopsis capensis gurial","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"93a8acf9-dff4-4b1c-8eb4-0ca7ac6d812a","1484211","FMNH","Birds","230869","Pelargopsis capensis gurial","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"865a7ec8-7a09-4757-924b-c36a2fdec240","1484224","FMNH","Birds","230882","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"63bf47df-bebc-4bd6-a9bb-89ade14526aa","1484394","FMNH","Birds","231052","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"fd3e157f-4622-49dc-9af7-c74d34e4aff2","1484395","FMNH","Birds","231053","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"9b97f6e7-e6d7-4df2-9f09-1a75d219ef44","1484411","FMNH","Birds","231069","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ebf8c10e-2928-4ee4-81c1-c5394423ac65","1484530","FMNH","Birds","231188","Coracias benghalensis benghalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"3ca0752d-6674-497b-b2fa-9b2dab081792","1484730","FMNH","Birds","231388","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"56ab2d4a-3780-49f8-b8ab-42b0bf8d1eb7","1484731","FMNH","Birds","231389","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"56669175-3fa4-42a6-aec0-046286c82201","1484732","FMNH","Birds","231390","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"23b34f6a-d41b-4dd0-b8e7-151268a5882c","1484877","FMNH","Birds","231535","Megalaima haemacephala indica","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"3900093e-f873-4591-aa0e-35399563e4e9","1487015","FMNH","Birds","233674","Pericrocotus cinnamomeus vividus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"75f6b7ef-7ac5-4c4e-8938-6bb62195c86b","1487046","FMNH","Birds","233705","Pericrocotus cinnamomeus vividus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"76d27d89-bdde-4673-9a26-8e9933fb20e2","1487047","FMNH","Birds","233706","Pericrocotus cinnamomeus vividus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"da6499f1-b1af-420c-8eec-2272a71c3c3a","1487127","FMNH","Birds","233786","Coracina novaehollandiae macei","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"e3d963cb-ad4b-4f39-9561-2b624cc1c294","1487164","FMNH","Birds","233823","Dicrurus macrocercus albirictus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"c20b38f5-d65f-45e2-be67-9d73d68a7874","1487242","FMNH","Birds","233901","Dicrurus leucophaeus hopwoodi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"cd1e7bd4-e831-4c38-9e39-2542b648323f","1487296","FMNH","Birds","233955","Dicrurus aeneus aeneus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"d67dc371-d132-4741-a279-88c594d63a48","1487297","FMNH","Birds","233956","Dicrurus aeneus aeneus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"0b6b6966-3a61-43c3-b5b1-6e51231f38f0","1487416","FMNH","Birds","234075","Oriolus xanthornus xanthornus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"0d303e63-a446-4402-bb5d-8dab12ae3fdd","1487417","FMNH","Birds","234076","Oriolus xanthornus xanthornus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"a1229b6e-d430-4692-a8ab-3a4edd8adb9d","1487814","FMNH","Birds","234473","Dendrocitta vagabunda vagabunda","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d147befa-9ebb-4269-978c-1e636d62bae6","1488269","FMNH","Birds","234928","Parus major nipalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"cc986c13-0682-424f-83c9-5876b7ee01a2","1488270","FMNH","Birds","234929","Parus major nipalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"0a363af3-ea1a-4c1b-8438-f190a55a5578","1489124","FMNH","Birds","235783","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"fc03bd2f-4128-4ecb-885d-c1b86dfd016e","1489125","FMNH","Birds","235784","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"8407e333-1e77-43e0-9a96-30a34deec8a1","1489126","FMNH","Birds","235785","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"7a8d93a9-34ed-4bba-b478-125d847a8b79","1489127","FMNH","Birds","235786","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"0d03c52d-4a9c-4c83-b9d6-3957d6444f65","1489163","FMNH","Birds","235822","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","","No"
"23d950d1-b689-4a49-8af8-ca70f0aa9419","1489432","FMNH","Birds","236091","Turdoides striatus striatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"41e05268-2d9c-4bca-a261-f09a8f4aec61","1490423","FMNH","Birds","237082","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"487603a6-c063-42b7-a9e3-3695d1ed492b","1490424","FMNH","Birds","237083","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"5fefac26-24cb-4894-9e8b-94ddd5cc04b9","1490476","FMNH","Birds","237135","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"311f2b6f-0a4a-4636-a5f8-2c0e34cad334","1490561","FMNH","Birds","237220","Pycnonotus jocosus emeria","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"109c15ce-86e4-468e-abf8-86a0f8c1c391","1490562","FMNH","Birds","237221","Pycnonotus jocosus emeria","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"96575fb7-6fb1-485d-ad7e-5b13a56cf956","1490563","FMNH","Birds","237222","Pycnonotus jocosus emeria","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"a71c6679-5e18-4425-a781-577e34b2b402","1490640","FMNH","Birds","237299","Aegithina tiphia tiphia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"14ee1547-079c-436c-a805-e164c74b0283","1490641","FMNH","Birds","237300","Aegithina tiphia tiphia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"98edb138-f902-4e40-8af4-3baed118105b","1490642","FMNH","Birds","237301","Aegithina tiphia tiphia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"c4d5175b-b3f8-4f09-8407-250c3684cf72","1492030","FMNH","Birds","238689","Saxicola torquata","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d5b64a34-de80-46bd-acfb-51f54e599df5","1492147","FMNH","Birds","238806","Saxicola torquata","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"eed89c6d-240f-42a3-861b-2de479aba16f","1492451","FMNH","Birds","239110","Erithacus calliope","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"4e8eeefa-fc98-4e77-b9a1-745a97b254d1","1492807","FMNH","Birds","239466","Copsychus saularis saularis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"4b4f388b-ae45-4c30-acb7-4ceeaadbe4cf","1492808","FMNH","Birds","239467","Copsychus saularis saularis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"b1605039-bcec-432b-b3a8-9b14e0aacbfc","1493050","FMNH","Birds","239709","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"479930ec-90de-4629-81df-72dbebc54fac","1493051","FMNH","Birds","239710","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"1e451742-0b0f-4346-8507-ba7cc7efd37b","1493105","FMNH","Birds","239764","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"989ca5d4-aa42-47db-bb10-3459e5899584","1494094","FMNH","Birds","240753","Seicercus burkii burkii","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f50a17cc-d934-4276-97d5-586a22ce98d0","1494366","FMNH","Birds","241025","Phylloscopus collybita tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d8512270-6f29-4c78-b61b-3700eac5ee34","1494551","FMNH","Birds","241210","Phylloscopus affinis affinis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"5119486d-19b0-4d78-93fc-4bbaaa0679b8","1494609","FMNH","Birds","241268","Phylloscopus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"17f3c3c4-658e-4427-81f7-b1cb0098b949","1494610","FMNH","Birds","241269","Phylloscopus fuscatus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"da5b121f-dedc-4368-a5da-5a0a57dec00c","1494611","FMNH","Birds","241270","Phylloscopus fuscatus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"31937237-07f4-407d-9b40-9a50790d98cc","1494781","FMNH","Birds","241440","Phylloscopus inornatus humei","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
