"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aae49d14-eb12-45d7-80a5-bf1b8b24f5ea","2821161","FMNH","Insects","FMNHINS 0002 821 161","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"98fbd5d2-c7d9-477f-a931-f83c2517f498","2821328","FMNH","Insects","FMNHINS 0002 821 328","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"23de8337-8bab-43c7-b4c0-edbc33e7beec","2821329","FMNH","Insects","FMNHINS 0002 821 329","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"3c6dacc4-2c8c-4441-be15-b3444b018ecc","2819619","FMNH","Insects","FMNHINS 0002 819 619","Anthobium transcaucasicum Bernhauer, 1902","","E. Reitter, H. Leder","","Iran","Iran","","","","","","","","1",""
"a1dad7ea-9f44-4926-b2b7-698f3a613e2c","3047620","FMNH","Insects","FMNHINS 0003 047 620","Stenus (Stenus) asiaticus Bernhauer, 1940","","B. von Bodemeyer","","","","","","","","","","","1",""
"0c86970c-13e7-4360-85c2-9ef8e0d78854","3048469","FMNH","Insects","FMNHINS 0003 048 469","Bledius (Elbidus) persicus Bernhauer, 1940","","Bang-Haas","","","","","","","","","","","1",""
"b56795ce-9005-4196-a54c-25ab588c427c","2821534","FMNH","Insects","FMNHINS 0002 821 534","Oxytelus pumilus Erichson, 1839","","","","Iran","Iran","","","","","","","","1",""
"22885c69-e72e-4411-b1df-ee13143c1fec","198967","FMNH","Insects","FMNHINS 0000 198 967","Hippoboscoidea","","R. Rust","RR 5012","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"c96b4e47-6076-4ecc-b2f1-7f340f9463f2","198845","FMNH","Insects","FMNHINS 0000 198 845","Hippoboscoidea","","R. Rust","RR 4120","Iran Lorestan","Iran","Lorestan","","","","","","","",""
"5efd3e08-3f2a-4d6e-ab1e-11db3afc12f8","198775","FMNH","Insects","FMNHINS 0000 198 775","Hippoboscoidea","","R. Rust","RR 5118","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"5ebeb3d3-2557-41c7-978d-215b2a2ca909","197857","FMNH","Insects","FMNHINS 0000 197 857","Hippoboscoidea","","R. Rust","RR 4043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"b2167bd4-818a-481d-bb18-12d4bb4bf636","198492","FMNH","Insects","FMNHINS 0000 198 492","Hippoboscoidea","","R. Rust","RR 5041","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"c8602928-61a3-4476-8060-1f6f2f15371b","195652","FMNH","Insects","FMNHINS 0000 195 652","Hippoboscoidea","","R. Rust","RR 5157","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"c7b80774-41b8-4cf5-9067-5e2ef294347e","807945","FMNH","Insects","FMNHINS 0000 807 945","Anthocharis belia var. pulverta Christoph","","","Str-268","Iran","Iran","","","","","","","","2",""
"9b1ab439-57c7-4bb8-935d-1cabfdc0da10","812543","FMNH","Insects","FMNHINS 0000 812 543","Megalodes liturate Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"b0b7c17d-cee3-4c6d-a1bc-d4344f69d2d2","804537","FMNH","Insects","FMNHINS 0000 804 537","Holcocerus noblis Erschoff","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","1",""
"254538ca-e771-4532-847d-0b7f82aa632e","815031","FMNH","Insects","FMNHINS 0000 815 031","Metopoceras fixeni Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","3",""
"5b0f5ec1-db43-403d-ba33-77f821aee780","811665","FMNH","Insects","FMNHINS 0000 811 665","Holcocerus cretosus Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"9c7910b0-c24d-4ad9-be4f-647504ff5b64","813242","FMNH","Insects","FMNHINS 0000 813 242","Margelana versicolor Staudinger, 1888","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"1c5ac0a9-10d5-4573-b15a-c798e7d9bfc3","808842","FMNH","Insects","FMNHINS 0000 808 842","Lycaena phoenicurus Lederer","","H. Christoph","Str-2401","Iran","Iran","","","","","","","","2",""
"4f83121e-d21d-4b12-96ab-5912d97689f8","811643","FMNH","Insects","FMNHINS 0000 811 643","Bombyx acanthophylli","","","Str-269","Iran","Iran","","","","","","","","2",""
"ac7f92fd-f0f8-4971-afcd-b34a02542861","811674","FMNH","Insects","FMNHINS 0000 811 674","Chondrostega pastrana var. hyrcana Lederer","","","Str-269","Iran","Iran","","","","","","","","2",""
"5cf747f3-1e92-4e7d-a8fd-964e1998f158","803447","FMNH","Insects","FMNHINS 0000 803 447","Erebia tyndarus var. iranica Grum-Grshimailo","","Grum-Grshimailo","Str-2326","Iran","Iran","","","","","","","","1",""
"7b0ee473-ccc8-4f81-a6be-de97b47784de","812067","FMNH","Insects","FMNHINS 0000 812 067","Melitaea cinxia var. amardaea Grum-Grshimailo","","Grum-Grshimailo","Str-2326","Iran","Iran","","","","","","","","3",""
"727e6838-1b0c-4e03-9046-d4eb766e9b2c","803114","FMNH","Insects","FMNHINS 0000 803 114","Melanargia hylata (Ménétries, 1832)","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","1",""
"df0819b1-e630-423c-bf7b-4b2478f232f3","807805","FMNH","Insects","FMNHINS 0000 807 805","Colias libanotica Lederer, 1858","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"01683681-50aa-4383-8aa6-bcd9df1f2928","810306","FMNH","Insects","FMNHINS 0000 810 306","Epinephile capella Staudinger","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"477915c4-0f3c-475a-b2e5-2907718f9a10","810003","FMNH","Insects","FMNHINS 0000 810 003","Vanessa var. turcica Staudinger","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"7aea806b-ea73-472e-a149-1774e1d4c9cc","813393","FMNH","Insects","FMNHINS 0000 813 393","Agrotis improcera Erschoff","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"c852dc41-ee4d-476f-bce4-8f609672bbfe","812845","FMNH","Insects","FMNHINS 0000 812 845","Caradrina quadripunctata var. menetriesii Kretsch","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"925f5f7e-f855-47a0-902d-d9b8ff0ca78b","810004","FMNH","Insects","FMNHINS 0000 810 004","Vanessa var. turcicoides","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"ac195840-a8c9-4d8c-a52d-31f1963ffdcd","816529","FMNH","Insects","FMNHINS 0000 816 529","Agrotis raddei Christoph","","","Str-272","Iran","Iran","","","","","","","","4",""
"70e49c1a-02ed-47bf-bb3e-3c873997679f","817450","FMNH","Insects","FMNHINS 0000 817 450","Zygaena ecki Christoph","","","Str-272","Iran","Iran","","","","","","","","4",""
"0358b347-67df-4cff-b2ae-61bb3c7d71b1","812760","FMNH","Insects","FMNHINS 0000 812 760","Agrotis opisoleuca Staudinger","","","Str-272","Iran","Iran","","","","","","","","2",""
"3cc91b82-f2c1-4cd3-bd12-6a137f738991","817808","FMNH","Insects","FMNHINS 0000 817 808","Bryophila maeonis var. sordida Staudinger","","","Str-272","Iran","Iran","","","","","","","","4",""
"ca1d9f23-13e7-4b7f-87c8-d8a9e0074634","809555","FMNH","Insects","FMNHINS 0000 809 555","Melitaea saxatilis Christoph","","H. Christoph","Str-2388","Iran","Iran","","","","","","","","2",""
"df723336-12e6-4a5e-abfa-fe12b01230d7","800124","FMNH","Insects","FMNHINS 0000 800 124","Lycaena aeden Christoph","","H. Christoph","Str-2402","Iran","Iran","","","","","","","","1",""
"74f66d8a-f560-4e9b-abc9-19da5dd5c949","814234","FMNH","Insects","FMNHINS 0000 814 234","Lycaena phyllis Staudinger","","F. Romanoff","Str-1633","Iran","Iran","","","","","","","","4",""
"0310f9a4-5b34-4ebd-be82-5cbb58e7cf98","807069","FMNH","Insects","FMNHINS 0000 807 069","Lycaena caspius (Lederer, 1869)","","","Str-270","Iran","Iran","","","","","","","","2",""
"be3921fa-9741-476c-96c9-bedad3f43a1d","813831","FMNH","Insects","FMNHINS 0000 813 831","Satyrus pelopea var. schahrudensis","","","Str-270","Iran","Iran","","","","","","","","3",""
"21648485-0053-4076-b016-4b0616154220","814409","FMNH","Insects","FMNHINS 0000 814 409","Lycaena aegagrus Christoph","","","Str-270","Iran","Iran","","","","","","","","3",""
"c1367513-3bef-4546-899e-f9c6137ee09e","814125","FMNH","Insects","FMNHINS 0000 814 125","Lycaena alcedo Christoph","","","Str-270","Iran","Iran","","","","","","","","3",""
"938472d9-ca21-4e3b-808e-c5b7e3ec6097","813277","FMNH","Insects","FMNHINS 0000 813 277","Lycaena anisophthalma Kollar","","","Str-270","Iran","Iran","","","","","","","","4",""
"d5cc4eb9-3834-45ab-bbbb-0247cf39125e","813286","FMNH","Insects","FMNHINS 0000 813 286","Lycaena glaucias Lederer","","","Str-270","Iran","Iran","","","","","","","","4",""
"8349b82b-aa05-4982-a59a-2dfe48057997","814422","FMNH","Insects","FMNHINS 0000 814 422","Lycaena posthumus Christoph","","","Str-270","Iran","Iran","","","","","","","","3",""
"1099eefa-c12d-4466-bb24-4de9bc27c042","809173","FMNH","Insects","FMNHINS 0000 809 173","Lycaena sieversi Christoph","","","Str-270","Iran","Iran","","","","","","","","2",""
"41b3e770-e130-4f0d-b5e1-88225dc8f932","800764","FMNH","Insects","FMNHINS 0000 800 764","Pieris leucodice Eversmann","","","Str-271","Iran","Iran","","","","","","","","1",""
"0136c6a4-f742-4a8b-ac20-a9582742b542","800785","FMNH","Insects","FMNHINS 0000 800 785","Pieris chrysidice Herrich-Schäffer","","","Str-271","Iran","Iran","","","","","","","","1",""
"29882b1b-e7a8-44be-b441-c84f61d104f0","807392","FMNH","Insects","FMNHINS 0000 807 392","Pieris iranica Le Cerf","","","Str-271","Iran","Iran","","","","","","","","2",""
"e4c16787-73a3-4cd2-9134-c2bbcba22695","807806","FMNH","Insects","FMNHINS 0000 807 806","Colias libanotica Lederer, 1858","","","Str-271","Iran","Iran","","","","","","","","2",""
"016f682a-0b95-4876-81ec-5ce310ecf6e8","818769","FMNH","Insects","FMNHINS 0000 818 769","Colias sagartia Lederer","","","Str-271","Iran","Iran","","","","","","","","9",""
"a54324e9-1ab4-432a-a8af-ec60011e947b","802122","FMNH","Insects","FMNHINS 0000 802 122","Agrotis herringii","","","Str-271","Iran","Iran","","","","","","","","1",""
"ce503121-7c77-4b68-a503-ef41a3096292","814313","FMNH","Insects","FMNHINS 0000 814 313","Metaporia leucodice var. illumina Grum-Grshimailo","","","Str-271","Iran","Iran","","","","","","","","3",""
"f35c9b20-03f6-41ed-801d-3a2f08e80777","810308","FMNH","Insects","FMNHINS 0000 810 308","Epinephile comara Lederer","","","Str-271","Iran","Iran","","","","","","","","2",""
"2d480f32-e0c7-4a71-bdba-5d939ada56e2","809837","FMNH","Insects","FMNHINS 0000 809 837","Satyrus pelopea var. persica","","","Str-271","Iran","Iran","","","","","","","","2",""
"9118ec7c-f4fa-4602-9063-966c55b4b983","813639","FMNH","Insects","FMNHINS 0000 813 639","Zygaena cambysea Lederer","","","Str-271","Iran","Iran","","","","","","","","2",""
"4d7dad88-7cd1-4061-a274-77919f384a89","813564","FMNH","Insects","FMNHINS 0000 813 564","Zygaena manilia Lederer","","","Str-271","Iran","Iran","","","","","","","","2",""
"e7241f80-91f4-4a0f-b4ef-54cec67c8f90","810245","FMNH","Insects","FMNHINS 0000 810 245","Satyrus aurantiaca Staudinger","","","Str-271","Iran","Iran","","","","","","","","2",""
"bba32ead-9b3f-4c50-bee6-72636f6a8f55","815222","FMNH","Insects","FMNHINS 0000 815 222","Aphnaeus acamas Klug","","","Str-271","Iran","Iran","","","","","","","","4",""
"9f947777-26cb-4309-8109-5d493a4541c9","806689","FMNH","Insects","FMNHINS 0000 806 689","Thalpochares pallidula Herrich-Schäffer","","","Str-271","Iran","Iran","","","","","","","","1",""
"93835459-a6d2-4b89-868e-7e68d026ef3c","806946","FMNH","Insects","FMNHINS 0000 806 946","Lycaena damone var. iphigenia Herrich-Schäffer","","","Str-271","Iran","Iran","","","","","","","","2",""
"db3eb012-3043-44fe-9dd4-c5e31a6c36bb","816356","FMNH","Insects","FMNHINS 0000 816 356","Lycaena eurypilus Freyer","","","Str-271","Iran","Iran","","","","","","","","4",""
"fbfd8a7e-88e2-45a9-909a-283033104d09","814128","FMNH","Insects","FMNHINS 0000 814 128","Lycaena hyrcana Lederer","","","Str-271","Iran","Iran","","","","","","","","3",""
"4292c316-70fd-45f6-a279-58b20f1df0d1","806895","FMNH","Insects","FMNHINS 0000 806 895","Lycaena lampon Lederer","","","Str-271","Iran","Iran","","","","","","","","2",""
"b1a9acf3-b571-4e41-bd92-d369009d499a","801612","FMNH","Insects","FMNHINS 0000 801 612","Lycaena phoenicurus Lederer","","","Str-271","Iran","Iran","","","","","","","","1",""
"eda150ed-9b36-4720-9362-b16c739ee45f","808795","FMNH","Insects","FMNHINS 0000 808 795","Lycaena trochylus Freyer","","","Str-271","Iran","Iran","","","","","","","","2",""
"2e9733df-8635-4ed2-8701-f7a2bcebba5d","818677","FMNH","Insects","FMNHINS 0000 818 677","Lycaena christophii Staudinger","","","Str-271","Iran","Iran","","","","","","","","6",""
"8d6bc4e3-f295-4535-90fb-be53a2bd75fd","815478","FMNH","Insects","FMNHINS 0000 815 478","Lycaena damone var. caerulea Staudinger","","","Str-271","Iran","Iran","","","","","","","","4",""
"ba653111-647a-4a20-8df5-eecdef0da525","800801","FMNH","Insects","FMNHINS 0000 800 801","Colias fidusa Fabricius","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","1",""
"8adf5cf6-b82d-4af1-ac1b-346f77204be5","189770","FMNH","Insects","FMNHINS 0000 046 224","Cataglyphis bicolor (Fabricius, 1793)","","H. Field","","","","","","","","","35.6962","51.4229","1",""
"59405cd4-6638-4a59-a1f2-7861c42c65ea","189781","FMNH","Insects","FMNHINS 0000 046 225","Cataglyphis bicolor (Fabricius, 1793)","","H. Field","","","","","","","","","35.6962","51.4229","1",""
"3e8d9b7a-e9ce-46d8-b9f3-6eeeaa7fefd5","712816","FMNH","Insects","FMNHINS 0000 062 424","Formicidae","","I. B. Dobkin","","","","","","","","","35.6962","51.4229","1",""
"dcf128f2-4267-4b0e-8d75-8209e79676d6","2112313","FMNH","Insects","FMNHINS 0000 075 124","Aclypea undata Müller, 1776","","P. Kabatek","","","","","","","","","","","1",""
"afac0452-1e7e-480d-9112-28aba28f016a","2112321","FMNH","Insects","FMNHINS 0000 075 125","Aclypea undata Müller, 1776","","P. Kabatek","","","","","","","","","","","1",""
"9e0db0d5-f589-48ff-b99e-0626e44ef753","2112322","FMNH","Insects","FMNHINS 0000 075 126","Aclypea undata Müller, 1776","","P. Kabatek","","","","","","","","","","","1",""
"a4173061-2187-4c00-9f66-266aa881e6d3","2176102","FMNH","Insects","FMNHINS 0000 088 148","Nicrophorus interruptus Stephens, 1830","","N. F. Hauser","","Iran   Astarabad","Iran","","","","","","","","1",""
"87e05fa8-79c1-41a1-a5db-bcecaccaf2ef","2176088","FMNH","Insects","FMNHINS 0000 075 795","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"1061f4ae-062b-409b-af19-c7300e3e0176","2176090","FMNH","Insects","FMNHINS 0000 075 797","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"b74afc29-892d-453c-b24d-8f52838be413","2176089","FMNH","Insects","FMNHINS 0000 075 796","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"27d0f89a-9149-4134-8e8e-b9c0751cdcda","2175058","FMNH","Insects","FMNHINS 0000 080 723","Silpha (Silpha) obscura Linnaeus, 1758","","N. F. Hauser","","Iran   Bojnord","Iran","","","","","","","","1",""
"cc750d1d-45e2-48da-9013-87656b5a8376","2175059","FMNH","Insects","FMNHINS 0000 080 724","Silpha (Silpha) obscura Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"0a76f9b1-b64c-47f0-9ec5-c40b9bef6c68","2179998","FMNH","Insects","FMNHINS 0000 087 444","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","Iran   Yasuj","Iran","","","","","","","","1",""
"f816617c-eda2-4372-99a6-53ceb65f5ba0","2179999","FMNH","Insects","FMNHINS 0000 087 445","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","Iran   Yasuj","Iran","","","","","","","","1",""
"098aa923-67cd-4a3b-b3fd-ac452c003619","2180000","FMNH","Insects","FMNHINS 0000 087 448","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","","Iran","Bachtaran","","","","","34.1692","46.3656","1",""
"a8cfea1f-fb8a-4195-8f5b-65854c4ead29","2185964","FMNH","Insects","FMNHINS 0000 080 666","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Warchalowski","","Iran","Iran","","","","","","","","1",""
"61c7979b-014d-407a-90e3-7969c008f453","2185965","FMNH","Insects","FMNHINS 0000 080 721","Silpha (Silpha) obscura Linnaeus, 1758","","A. Warchalowski","","Iran","Iran","","","","","","","","1",""
"bd706586-a5b2-4770-8f6d-a9129532ab2e","198763","FMNH","Insects","FMNHINS 0000 198 763","Hippoboscoidea","","R. Rust","RR 5117","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"b0de72ae-0cbd-4f80-9899-987dbc49467b","198132","FMNH","Insects","FMNHINS 0000 198 132","Hippoboscoidea","","R. Rust","RR 4153","Iran Lorestan","Iran","Lorestan","","","","","","","",""
"996baf94-9961-4df3-91d3-46d0f2c46055","198134","FMNH","Insects","FMNHINS 0000 198 134","Hippoboscoidea","","R. Rust","RR 4154","Iran Lorestan","Iran","Lorestan","","","","","","","",""
"0d790f83-a357-4728-b4cf-4e8b0e5f3674","198488","FMNH","Insects","FMNHINS 0000 198 488","Hippoboscoidea","","R. Rust","RR 5039","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"47257569-81ad-48a5-9414-60490bb0795f","198934","FMNH","Insects","FMNHINS 0000 198 934","Hippoboscoidea","","R. Rust","RR 5191","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"4b05a541-af90-4e3e-85d1-61ffa905a34c","810778","FMNH","Insects","FMNHINS 0000 810 778","Coenonympha saadi Kollar, 1849","","O. Staudinger","Str-1869","Iran","Iran","","","","","","","","2",""
"3368e696-f460-40ff-be89-142b20ebae3e","803487","FMNH","Insects","FMNHINS 0000 803 487","Satyrus pelopea (mamurra) var. hyrcana","","O. Staudinger","Str-1869","Iran","Iran","","","","","","","","1",""
"77ac1c25-79d9-4339-a15d-d43b422008f5","810263","FMNH","Insects","FMNHINS 0000 810 263","Satyrus telephassa Hübner","","O. Staudinger","Str-1869","Iran","Iran","","","","","","","","2",""
"5ac046c3-289b-4f19-9357-b5b1ea6c08a5","806508","FMNH","Insects","FMNHINS 0000 806 508","Spintherops phantasma Eversmann","","O. Staudinger","Str-1869","Iran","Iran","","","","","","","","1",""
"cac2bd4f-73bc-422a-9808-7656845ffc23","807513","FMNH","Insects","FMNHINS 0000 807 513","Zygaena cacuminum","","O. Staudinger","Str-2055","Iran","Iran","","","","","","","","1",""
