"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f7d8bea-0d56-4b08-90a7-d39f3c9a14dc","835250","FMNH","Insects","FMHD#1988-0087","","","R. H. Pine, M. J. Crowley","FMHD#88-87","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"e906d897-e6fc-45e8-b632-93bd417eddce","835306","FMNH","Insects","FMHD#1988-0075","","","R. H. Pine, M. J. Crowley","FMHD#88-75","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"d2b3d3a1-52cb-4f83-ae59-1f95c9c1773c","835307","FMNH","Insects","FMHD#1988-0077","","","R. H. Pine, M. J. Crowley","FMHD#88-77","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"6332c1fc-fcd0-46be-afcb-20fcf97e1764","835308","FMNH","Insects","FMHD#1988-0078","","","R. H. Pine, M. J. Crowley","FMHD#88-78","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"51126570-39f4-4574-95ba-fb8d5cac3b3e","835309","FMNH","Insects","FMHD#1988-0082","","","R. H. Pine, M. J. Crowley","FMHD#88-82","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"0cfca25e-0cda-4b6a-aaa0-b9b8276501a8","835310","FMNH","Insects","FMHD#1988-0090","","","R. H. Pine, M. J. Crowley","FMHD#88-90","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"02ab67b3-2df8-4f37-9397-6e3a337c0278","835251","FMNH","Insects","FMHD#1988-0091","","","R. H. Pine, M. J. Crowley","FMHD#88-91","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"6a61644b-eef9-4727-8461-10ff05af7dd6","835246","FMNH","Insects","FMHD#1988-0079","","","R. H. Pine, M. J. Crowley","FMHD#88-79","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"1e66bbf8-e679-4404-aa8f-47e8444bbfa6","835247","FMNH","Insects","FMHD#1988-0083","","","R. H. Pine, M. J. Crowley","FMHD#88-83","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"9dc85660-4df0-4b37-86da-902f4d0b13ef","835248","FMNH","Insects","FMHD#1988-0084","","","R. H. Pine, M. J. Crowley","FMHD#88-84","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"5a0936e7-5729-40a1-bbcd-16fb7e4a7a7d","835406","FMNH","Insects","FMHD#1973-0305","","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","",""
"d8e7df4a-4972-4daa-b06d-3084984d6270","834984","FMNH","Insects","FMHD#1973-0334","","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","",""
"38295c53-aa43-4908-879d-e742bec4b6d5","2192446","FMNH","Insects","FMHD#2008-0332","","","J. T. Longino","FMHD#2008-332","","Costa Rica","Puntarenas","Winkler","","","","8.40667","-83.3283","",""
"833f5570-6494-498a-a324-5399fd2519da","2192447","FMNH","Insects","FMHD#2010-0122","","","J. T. Longino","FMHD#2010-122","","Costa Rica","Puntarenas","Winkler","","","","9.57988","-85.1369","",""
"71760d92-c3eb-4a3c-bf12-3bc55e774786","2192448","FMNH","Insects","FMHD#2010-0123","","","J. T. Longino","FMHD#2010-123","","Costa Rica","Puntarenas","Winkler","","","","9.58363","-85.1358","",""
"f42cb3b0-7cd0-4d91-aea1-be0c96161d3e","2192449","FMNH","Insects","FMHD#2010-0124","","","J. T. Longino","FMHD#2010-124","","Costa Rica","Alajuela","Winkler","","","","10.3098","-84.7199","",""
"4f1fe330-bed4-49a9-bc2c-ffa93c8111e9","2192450","FMNH","Insects","FMHD#2010-0125","","","J. T. Longino","FMHD#2010-125","","Costa Rica","Puntarenas","Winkler","","","","8.40798","-83.328","",""
"1fbce012-2ce2-4681-8fa3-b8fd6dfb5cec","2192445","FMNH","Insects","FMHD#2008-0331","","","J. T. Longino","FMHD#2008-331","","Costa Rica","Puntarenas","Winkler","","","","8.46553","-83.3693","",""
"3363f25b-ae68-491b-89b8-0d5639249c68","834996","FMNH","Insects","FMHD#1973-0347","","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"c1e4ecbc-a5a6-4c40-8a4d-636931dbb76d","835010","FMNH","Insects","FMHD#1973-0360","","","J. A. Wagner, J. B. Kethley","FMHD#73-360","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"5bc71869-2e1f-4db6-8782-b8d21698e595","835009","FMNH","Insects","FMHD#1973-0359","","","J. A. Wagner, J. B. Kethley","FMHD#73-359","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"2e02fc9a-5d00-4a57-80eb-24902f9e07a5","834991","FMNH","Insects","FMHD#1973-0342","","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"65ebb786-503f-4cb9-8fbe-480a2be14cf2","834988","FMNH","Insects","FMHD#1973-0339","","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"6b700daf-2a84-4f1b-81ce-2fc549cb6ad6","834985","FMNH","Insects","FMHD#1973-0335","","","J. A. Wagner, J. B. Kethley","FMHD#73-335","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"bb4532e4-23fb-4700-9ca6-ed37061800c9","835002","FMNH","Insects","FMHD#1973-0352","","","J. A. Wagner, J. B. Kethley","FMHD#73-352","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"de09e684-e012-4edb-9ae2-f61deb335467","834983","FMNH","Insects","FMHD#1973-0333","","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"ac74f3f6-577f-475c-9756-4c6cb3c862f3","834981","FMNH","Insects","FMHD#1973-0331","","","J. A. Wagner, J. B. Kethley","FMHD#73-331","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"e7848908-1e16-43ff-ba86-fdde32b6ec55","834835","FMNH","Insects","FMHD#1973-0388","","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","",""
"07a3a305-0483-4443-9565-3edca76a8204","834659","FMNH","Insects","FMHD#1973-0392","","","J. A. Wagner, J. B. Kethley","FMHD#73-392","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","","","",""
"d99e2401-cc6b-4715-9193-fe25975e8608","835404","FMNH","Insects","FMHD#1973-0303","","","J. A. Wagner, J. B. Kethley","FMHD#73-303","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"70ab746c-fb8e-4eb0-81f3-7aa32498610d","835437","FMNH","Insects","FMHD#1973-0380","","","J. A. Wagner, J. B. Kethley","FMHD#73-380","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"06c9507b-721a-4b8d-b871-662bf248200e","835436","FMNH","Insects","FMHD#1973-0379","","","J. A. Wagner, J. B. Kethley","FMHD#73-379","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"78086cb4-8458-42d2-92d6-d08e19adeffa","835438","FMNH","Insects","FMHD#1973-0376","","","J. A. Wagner, J. B. Kethley","FMHD#73-376","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"b86b47b7-2a0e-46a7-8b46-104313f1d3e6","835434","FMNH","Insects","FMHD#1973-0377","","","J. A. Wagner, J. B. Kethley","FMHD#73-377","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"0ee8e06e-6105-4c04-90b3-c2651e79137a","2832317","FMNH","Insects","FMHD#2007-0012","","","J. E. Louderman, C. Grinter","FMHD#2007-12","","","","pitfall","","","","","","",""
"00d40412-ca5c-47ef-b912-a7544fd30feb","835415","FMNH","Insects","FMHD#1973-0314","","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"abb50c78-b939-43ce-acac-08b92fd5167b","2832308","FMNH","Insects","FMHD#2007-0018","","","J. E. Louderman, C. Grinter","FMHD#2007-18","","","","carrion trap","","","","","","",""
"f1fb9832-6ac7-415d-9915-705cb54fb78b","2832324","FMNH","Insects","FMHD#2007-0010","","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","",""
"f054cf1f-527b-4323-b0d8-39096a9a9137","834658","FMNH","Insects","FMHD#1973-0391","","","J. A. Wagner, J. B. Kethley","FMHD#73-391","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","",""
"1922fe27-0023-4fd5-b178-34100d12d4ff","834998","FMNH","Insects","FMHD#1973-0349","","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"3a01386b-717d-4671-ba65-921006e685b3","834995","FMNH","Insects","FMHD#1973-0346","","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"cfa130d9-998e-41f3-996a-bc6f0c807f4b","2832238","FMNH","Insects","FMHD#2007-0026","","","J. E. Louderman, C. Grinter","FMHD#2007-26","","","","carrion trap","","","","10.8109","-85.6426","",""
"34791f64-1899-4ad3-83a8-2115e02d7b92","2832239","FMNH","Insects","FMHD#2007-0027","","","J. E. Louderman, C. Grinter","","","","","carrion trap","","","","10.8109","-85.6426","",""
"2f44e36b-fcc5-4e07-9cc7-bccadbaf0930","598537","FMNH","Insects","FMHD#2007-0029","","","J. E. Louderman, C. Grinter","FMHD#2007-29","","","","","","","","10.8459","-85.6145","",""
"5d6d3178-290e-4834-b96d-b8bfdfc47daa","2832155","FMNH","Insects","FMHD#2007-0021","","","J. E. Louderman, C. Grinter","FMHD#2007-21","","","","Berlese","","","","10.8459","-85.6145","",""
"9ab042d1-8d0a-431f-bf9e-64ef52c3e3f7","2832201","FMNH","Insects","FMHD#2007-0016","","","J. E. Louderman, C. Grinter","FMHD#2007-16","","","","FIT","","","","10.8459","-85.6145","",""
"a3a16e54-1bd2-415c-a7bc-4b6ca3a919bd","2832125","FMNH","Insects","FMHD#2007-0022","","","J. E. Louderman, C. Grinter","FMHD#2007-22","","","","pitfall","","","","10.8459","-85.6145","",""
"c7987ad7-4db5-427e-ae22-a8b1f6410597","598482","FMNH","Insects","FMHD#2007-0004","","","J. E. Louderman, C. Grinter","FMHD#2007-4","","","","","","","","10.8525","-85.6069","",""
"23a6da5c-8023-4e5b-ad29-7fe90bb32438","598483","FMNH","Insects","FMHD#2007-0005","","","J. E. Louderman, C. Grinter","FMHD#2007-5","","","","","","","","10.8508","-85.6069","",""
"9d3459a4-9fe5-4325-a726-06b836b36071","598486","FMNH","Insects","FMHD#2007-0008","","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","",""
"6494e810-b851-4eca-ab7c-ca4898fbcba1","598484","FMNH","Insects","FMHD#2007-0006","","","J. E. Louderman, C. Grinter","FMHD#2007-6","","","","","","","","10.8508","-85.6069","",""
"e57ca94d-caca-4452-a047-39de45f658fc","2832282","FMNH","Insects","FMHD#2007-0011","","","J. E. Louderman, C. Grinter","FMHD#2007-11","","","","carrion trap","","","","","","",""
"32353e5e-71c4-4cad-bcf6-f55e1db75ce7","835414","FMNH","Insects","FMHD#1973-0313","","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"8c557391-d8a5-4895-9f23-731905f38503","835409","FMNH","Insects","FMHD#1973-0308","","","J. A. Wagner, J. B. Kethley","FMHD#73-308","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"517afedc-d11c-4176-ba48-4ccc476650c4","835427","FMNH","Insects","FMHD#1973-0326","","","J. A. Wagner, J. B. Kethley","FMHD#73-326","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"898c7000-061f-4ab0-89c4-0cd27446ad1c","835425","FMNH","Insects","FMHD#1973-0324","","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"7d8a9240-2e54-46b3-ab5d-1dff13e519e4","835426","FMNH","Insects","FMHD#1973-0325","","","J. A. Wagner, J. B. Kethley","FMHD#73-325","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"a874064c-31a9-4aca-9beb-3f933aaa16c9","835428","FMNH","Insects","FMHD#1973-0327","","","J. A. Wagner, J. B. Kethley","FMHD#73-327","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"4de702fd-8114-4d42-8176-3b4a24d7c8dc","835432","FMNH","Insects","FMHD#1988-0249","","","R. H. Pine, M. J. Crowley","FMHD#88-249","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.3223","-84.8248","",""
"ca4ab284-5faf-4196-8c16-d6c508021906","835429","FMNH","Insects","FMHD#1973-0328","","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","",""
"625d39bb-a187-4020-98f0-3f23c63d8714","834990","FMNH","Insects","FMHD#1973-0341","","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"5b5941c8-7f71-4b3c-8414-aad6ea6a748a","834660","FMNH","Insects","FMHD#1973-0382","","","J. A. Wagner, J. B. Kethley","FMHD#73-382","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlesehand collected","","","","10.745","-85.1593","",""
"2f983a0d-54f3-44c6-8549-210b87f76ddf","834661","FMNH","Insects","FMHD#1973-0383","","","J. A. Wagner, J. B. Kethley","FMHD#73-383","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","",""
"e2a6c712-bc74-463b-b783-5068f15e8726","835416","FMNH","Insects","FMHD#1973-0315","","","J. A. Wagner, J. B. Kethley","FMHD#73-315","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"69ec95ed-40f7-4ba9-82e0-e511fe632906","835419","FMNH","Insects","FMHD#1973-0318","","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"8a329ba1-b575-439e-b242-0c59c5b5d7d3","835411","FMNH","Insects","FMHD#1973-0310","","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"47123fc2-9c8e-4fdd-b3c2-88431ad3e029","835424","FMNH","Insects","FMHD#1973-0323","","","J. A. Wagner, J. B. Kethley","FMHD#73-323","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"133867fd-7646-4312-ae12-ea7145b7d6f6","835403","FMNH","Insects","FMHD#1973-0409","","","J. A. Wagner, J. B. Kethley","FMHD#73-409","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"bba061a3-1acb-4697-8fa8-744a437773cc","835412","FMNH","Insects","FMHD#1973-0311","","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"cb29eefc-1098-46ca-9afd-a8f545223113","835417","FMNH","Insects","FMHD#1973-0316","","","J. A. Wagner, J. B. Kethley","FMHD#73-316","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"7632617f-89cf-4398-873a-c0514d7113f4","835430","FMNH","Insects","FMHD#1973-0329","","","J. A. Wagner, J. B. Kethley","FMHD#73-329","","","","Berlese","","","","8.76417","-82.9963","",""
"3bc3d6f7-10f9-4ed5-a137-13339c88cc3f","834892","FMNH","Insects","FMHD#1992-0279","","","","FMHD#92-279","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4344","-84.0071","",""
"c1e401c5-eb8f-4fa9-99f9-a4ee4a3382f3","834907","FMNH","Insects","FMHD#1992-0267","","","","FMHD#92-267","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","",""
"a4902c4f-2fc8-464d-b36b-3245b42e0da4","834913","FMNH","Insects","FMHD#1992-0276","","","","FMHD#92-276","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","",""
"4e0b644d-01e4-4f3a-a2c1-368fe2444f7c","834894","FMNH","Insects","FMHD#1992-0270","","","","FMHD#92-270","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","",""
"de5912cd-5082-4a65-897a-4e96982be689","834911","FMNH","Insects","FMHD#1992-0261","","","","FMHD#92-261","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","",""
"efae7b84-6605-448a-846d-2b4ad6af89ed","835433","FMNH","Insects","FMHD#1973-0375","","","J. A. Wagner, J. B. Kethley","FMHD#73-375","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","9.55793","-83.7235","",""
"8d2503f0-d9c2-4981-9bc7-56bf8d860203","834714","FMNH","Insects","FMHD#1987-1240","","","J. T. Longino","FMHD#87-1240","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.3167","-84.7167","",""
"0f5dfb5d-8b34-4bc9-b62d-081ec35f52ad","834715","FMNH","Insects","FMHD#1987-1237","","","J. T. Longino","FMHD#87-1237","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.3167","-84.7167","",""
"ac63a9ae-7f45-47a7-8f56-67120b1ddfce","834716","FMNH","Insects","FMHD#1988-0100","","","J. T. Longino","FMHD#88-100","Costa Rica Alajuela","Costa Rica","Alajuela","Berlesesifting","","","","10.3333","-84.7167","",""
"8fd4a84e-0236-49d2-84ab-f75afc3e7d33","844698","FMNH","Insects","FMHD#1985-0838","","","J. T. Longino","FMHD#85-838","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.3","-84.75","",""
"52151c0b-bdc8-41ff-af7a-1aa6e8279dfc","834817","FMNH","Insects","FMHD#1986-0727","","","J. T. Longino","FMHD#86-727","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.3167","-84.7167","",""
"604ff0a4-4c20-4d57-9c8d-e18f6db70e51","834818","FMNH","Insects","FMHD#1988-0101","","","J. T. Longino","FMHD#88-101","Costa Rica Alajuela","Costa Rica","Alajuela","Berlesesifting","","","","10.3167","-84.7167","",""
"dd1134a8-30c2-4b1b-a3ba-216ea02911cc","834836","FMNH","Insects","FMHD#1973-0389","","","J. A. Wagner, J. B. Kethley","FMHD#73-389","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","",""
"cb057f1d-0910-42d1-b9fe-0c998d700ef7","834657","FMNH","Insects","FMHD#1973-0390","","","J. A. Wagner, J. B. Kethley","FMHD#73-390","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","","","",""
"dbc52818-2b80-4865-820e-8976780b31c3","834664","FMNH","Insects","FMHD#1985-1163","","","J. T. Longino","FMHD#85-1163","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.1333","",""
"ac436c5f-f9d2-4e56-bcf7-8515b26c6000","844846","FMNH","Insects","FMHD#1995-0085","","","B. L. Fisher","FMHD#95-85","Costa Rica Guanacaste","Costa Rica","Guanacaste","Winkler","","","","10.8","-85.6667","",""
"1319b256-0987-4ed0-8103-da7fb952f1ab","834869","FMNH","Insects","FMHD#1989-0324","","","R. H. Pine","FMHD#89-324","Costa Rica Guanacaste","Costa Rica","Guanacaste","beating","","","","","","",""
"2e0352d7-5e9c-4ecd-91fb-fed6e9105d02","834873","FMNH","Insects","FMHD#1985-1321","","","J. T. Longino","FMHD#85-1321","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.85","-85.6167","",""
"19b6c99b-3996-4b59-a1ec-9da8409f9a14","834874","FMNH","Insects","FMHD#1985-1322","","","J. T. Longino","FMHD#85-1322","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.85","-85.6167","",""
"5a4d3379-8844-4e9c-b4d0-2834627f81fb","834875","FMNH","Insects","FMHD#1986-0704","","","J. T. Longino","FMHD#86-704","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.25","-84.0833","",""
"b695f828-05ef-4b0e-ba04-19d34b530c14","834876","FMNH","Insects","FMHD#1986-0706","","","J. T. Longino","FMHD#86-706","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.25","-84.0833","",""
"cf5e7eb6-0c82-4ddc-b1ed-c68078de1747","834877","FMNH","Insects","FMHD#1986-0715","","","J. T. Longino","FMHD#86-715","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.35","-84.05","",""
"d165b5ee-de3e-4c8a-8e22-91340113deb8","834878","FMNH","Insects","FMHD#1986-0708","","","J. T. Longino","FMHD#86-708","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.2667","-84.0833","",""
"12267c93-6748-4034-a5c2-e437c0456a92","834879","FMNH","Insects","FMHD#1985-1166","","","J. T. Longino","FMHD#85-1166","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.3","-84.0333","",""
"0fbf2c07-25ed-44e4-8ab2-b134fe1b0329","834880","FMNH","Insects","FMHD#1985-1167","","","J. T. Longino","FMHD#85-1167","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.3","-84.0333","",""
"ed0a53d7-122a-491e-9aec-fe6deef0bb88","834881","FMNH","Insects","FMHD#1986-0711","","","J. T. Longino","FMHD#86-711","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.2833","-84.0833","",""
"1d4c7791-a5fc-4fcc-a51e-afcb8e8f085f","834882","FMNH","Insects","FMHD#1986-0703","","","J. T. Longino","FMHD#86-703","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4333","-84","",""
"99894bf2-bc78-424f-8be4-c3b75dcf19cd","834885","FMNH","Insects","FMHD#1986-0710","","","J. T. Longino","FMHD#86-710","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1833","-84.1167","",""
"407bf168-6c94-40e1-9f02-6035aa32055b","834883","FMNH","Insects","FMHD#1986-0700","","","J. T. Longino","FMHD#86-700","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1833","-84.1167","",""
"35383b24-6d69-43a6-86cf-365fae8cd1ee","834884","FMNH","Insects","FMHD#1986-0712","","","J. T. Longino","FMHD#86-712","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1833","-84.0667","",""
"1d085b99-22de-421d-aba2-1b5254581d7d","834886","FMNH","Insects","FMHD#1986-0699","","","J. T. Longino","FMHD#86-699","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4167","-84.0333","",""
"d110f8f7-c5cf-46d2-bf1c-c7dcb7f7510d","834887","FMNH","Insects","FMHD#1986-0705","","","J. T. Longino","FMHD#86-705","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4333","-84.05","",""
