"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e250c82d-0201-44c7-a502-dff6ca1dd5ea","1832933","FMNH","Amphibians and Reptiles","5775","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","",""
"96856cd1-72b0-4a7e-83c0-13148f63f257","1832211","FMNH","Amphibians and Reptiles","5053","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","skel","","","","",""
"3f5dd999-91f0-41db-9145-6c85e4d84012","1832449","FMNH","Amphibians and Reptiles","5291","Spilotes pullatus mexicanus","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","skull","","","","",""
"b0ae3e52-9648-4ea9-b290-a23f06a0517b","1849008","FMNH","Amphibians and Reptiles","21788","Lepidophyma flavimaculatum flavimaculatum","","R. E. Stadelman","","Honduras","Honduras","","","","cleared and stained","","","","",""
"a1e7f579-4c11-47ef-b90c-36dbd0012610","1832477","FMNH","Amphibians and Reptiles","5319","Trachemys ornata","","Karl Patterson Schmidt, Leon L Walters","148","Honduras","Honduras","","","","dried","","","","","No"
"f878f506-5558-4c56-8bf7-4e9e2d55884c","1832480","FMNH","Amphibians and Reptiles","5322","Chelydra rossignonii","","Karl Patterson Schmidt, Leon L Walters","152-3","Honduras","Honduras","","","","skull","","","","",""
"3c000be5-98b4-46d1-90ef-2fff46859740","1832481","FMNH","Amphibians and Reptiles","5323","Chelydra rossignonii","","Karl Patterson Schmidt, Leon L Walters","152-3","Honduras","Honduras","","","","skull","","","","",""
"593f8898-d414-45ff-b361-5ee97f216313","1840163","FMNH","Amphibians and Reptiles","13002","Lepidophyma flavimaculatum flavimaculatum","","D. C. Becker","","Honduras","Honduras","","","","cleared and stained","","","","",""
"69f2dafa-5dba-4d26-8d53-b008fc4dcbeb","1840167","FMNH","Amphibians and Reptiles","13006","Thecadactylus rapicauda","","D. C. Becker","","Honduras","Honduras","","","","skel","","","","",""
"10381cb7-7ab4-428f-ac10-a49086a452d7","1899961","FMNH","Amphibians and Reptiles","72586","Rhinoclemmys pulcherrima incisa","","","","Honduras","Honduras","","","","skel","","","","",""
"7541fefb-e0f9-403e-b906-6705d77fc331","1832479","FMNH","Amphibians and Reptiles","5321","Trachemys ornata","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skel","","","","",""
"00dfee57-1c68-4dfc-9bb5-9fb73aa37fbc","1832485","FMNH","Amphibians and Reptiles","5327","Chelydra rossignonii","","Karl Patterson Schmidt, Leon L Walters","152-3","Honduras","Honduras","","","","skull","","","","",""
"c8def0d4-260c-4106-8f9a-1f1a9ad59e2a","1832934","FMNH","Amphibians and Reptiles","5776","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","",""
"81eee736-de18-4211-9ab9-a0b2d2a24e15","1858545","FMNH","Amphibians and Reptiles","31304","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skull","Male","","","",""
"2fcb02a5-bb85-4652-828b-471c44c0e2f0","1858283","FMNH","Amphibians and Reptiles","31042","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Male","","","",""
"b889dff1-aa94-485d-b30a-dbad021e0f60","1858532","FMNH","Amphibians and Reptiles","31291","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Female","","","",""
"beae145f-9387-4319-ae1e-928a3006e72f","1858533","FMNH","Amphibians and Reptiles","31292","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Female","","","",""
"5bd02fb6-217e-421d-8c10-3d1fe5b27aac","1862014","FMNH","Amphibians and Reptiles","34762","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"c5a6233f-3feb-4daa-be43-1350aa750c0c","1862020","FMNH","Amphibians and Reptiles","34768","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"3b9e4b88-089c-4ad4-b8a5-c6d86e2a9f22","2038809","FMNH","Amphibians and Reptiles","209454","Thecadactylus rapicauda","","","","Honduras","Honduras","","","","skel","","","","",""
"e2163d42-a6ff-439c-816e-e4e9b6417a72","2038810","FMNH","Amphibians and Reptiles","209455","Thecadactylus rapicauda","","","","Honduras","Honduras","","","","skel","","","","",""
"bdfa7f85-da0e-48e9-931d-8cb6fdd8c8af","2038811","FMNH","Amphibians and Reptiles","209456","Thecadactylus rapicauda","","","","Honduras","Honduras","","","","skel","","","","",""
"817706ab-75d4-4780-974e-f4b263e951b9","1849519","FMNH","Amphibians and Reptiles","22299","Lepidophyma flavimaculatum","","R. E. Stadelman","","Honduras","Honduras","","","","skel","","","","",""
"850b3696-4288-4bec-9c79-bbaf300cb431","2105835","FMNH","Amphibians and Reptiles","275936","Conophis lineatus","","","ISU 291","Honduras","Honduras","","","","skel","","","","",""
"bcaa2557-3ef4-4832-9746-4f4f3a5bff9e","1858278","FMNH","Amphibians and Reptiles","31037","Oxybelis aeneus","","E. W. Andrews","","Honduras","Honduras","","","","skull","","","","",""
"27ffe0e2-79a0-4a88-a2c0-27bd50fc988c","1858276","FMNH","Amphibians and Reptiles","31035","Imantodes cenchoa","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Male","","","",""
"1360af87-d6e6-4790-ba83-aed62ef135f2","1858280","FMNH","Amphibians and Reptiles","31039","Sceloporus malachiticus","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Female","","","",""
"830c5f92-f40e-4b64-ba16-dd028bc924c2","1858584","FMNH","Amphibians and Reptiles","31343","Leptodeira septentrionalis polysticta","","","","Honduras","Honduras","","","","skull","Female","","","",""
"bc1d92b9-cff6-432e-b511-89085ed990f8","1831786","FMNH","Amphibians and Reptiles","4628","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","182","Honduras","Honduras","","","","skel","","","","",""
"9d243d29-e37a-419e-bc68-b93b2adbd62c","1831704","FMNH","Amphibians and Reptiles","4546","Oedipus dunni","Paratype","Karl Patterson Schmidt, Leon L Walters","230","Honduras","Honduras","","","","cleared and stained","","","","",""
"67ffbe76-7ba1-470f-9cd4-e94eb9443197","1843310","FMNH","Amphibians and Reptiles","16119","Micrurus nigrocinctus divaricatus","","H. C. Clark","22029","Honduras Guaymas Dist","Honduras","Guaymas Dist","","","skull","","","","",""
"fa81e2c7-bfa8-4a38-aa5b-59e9ffb4399f","1861814","FMNH","Amphibians and Reptiles","34562","Boa constrictor imperator","","D. Dwight Davis","32","Honduras Bay Islands","Honduras","Bay Islands","","","skin,dried","","","","",""
"c6acb88d-1c5d-43a8-802a-b0af88c0d9cd","1861815","FMNH","Amphibians and Reptiles","34563","Crocodylus acutus","","D. Dwight Davis","33","Honduras Bay Islands","Honduras","Bay Islands","","","skull","","","","","No"
"1ca972f9-3372-439f-bbfb-31664176e52b","1849451","FMNH","Amphibians and Reptiles","22231","Oxybelis aeneus","","K. P. Schmidt","","Honduras","Honduras","","","","skel","Male","","","",""
"362ea85a-b630-476c-9b21-2a4ec4b82283","2345207","FMNH","Amphibians and Reptiles","282715","Trachemys venusta","","J. R. McCranie","256307","Honduras","Honduras","","","","shell,dried","","","","","No"
"23346cfb-9694-4919-b1c4-98bc068c6193","2170024","FMNH","Amphibians and Reptiles","282721","snake","","","253770","Honduras","Honduras","","","","","","","","",""
"a481afab-c58a-424b-8873-b899b9a2d8a1","2859080","FMNH","Amphibians and Reptiles","284696","Trachemys","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","shell,dried","","","","",""
"187f3b63-0689-4b5f-adf1-13ef7d5c2f09","2341080","FMNH","Amphibians and Reptiles","283676","Sphaerodactylus guanajae","","","20267","Honduras","Honduras","","","","","","","","","No"
"252285b3-09fd-4051-8cfe-80b343d601c6","1849674","FMNH","Amphibians and Reptiles","22454","Atropoides nummifer","","E. R. Allen","","Honduras","Honduras","","","","skel","Male","","","",""
"96cdb535-530d-4434-bf0b-6fa3dc3c16f9","1881147","FMNH","Amphibians and Reptiles","53832","Boa constrictor imperator","","A. C. Twomey","CM 27616","Honduras Bay Islands","Honduras","Bay Islands","","","head","","","","",""
"afc54ed5-e08d-47f1-9da8-40c513ec3779","1849250","FMNH","Amphibians and Reptiles","22030","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skel","","","","","Yes"
"283fd1ea-7d3a-4128-b9a6-ddfdaac7084e","3003349","FMNH","Amphibians and Reptiles","283615","Adelphicos quadrivirgatum","","","FN 20075","","","","","","alc","","","","",""
"9c2e42cc-a115-4bb8-8f34-872c5fd74d51","1861975","FMNH","Amphibians and Reptiles","34723","Adelphicos quadrivirgatum visoninum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ebb19f0a-72bd-4c74-8d4e-0fc13c7b83bb","1861976","FMNH","Amphibians and Reptiles","34724","Adelphicos quadrivirgatum visoninum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"24eb4ba6-47ab-4032-9e08-c7fdf96f1d3f","1849100","FMNH","Amphibians and Reptiles","21880","Adelphicos quadrivirgatum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fa69f412-1929-4b08-83e0-982c0e247090","3003328","FMNH","Amphibians and Reptiles","283616","Adelphicos quadrivirgatum","","","FN 20069","","","","","","alc","","","","",""
"529b79be-9d66-45c9-b045-52ffd3eabdf7","3003301","FMNH","Amphibians and Reptiles","283617","Adelphicos quadrivirgatum","","","FN 20047","","","","","","alc","","","","",""
"958c39e1-c3ac-4306-9172-f814394cd172","3003346","FMNH","Amphibians and Reptiles","283618","Adelphicos quadrivirgatum","","","FN 20072","","","","","","alc","","","","","No"
"cdcdb8fe-3311-4c43-b12b-7e59de36c62c","3003318","FMNH","Amphibians and Reptiles","283628","Adelphicos quadrivirgatum","","","FN 20063","","","","","","alc","","","","",""
"cd7517d0-14e8-419a-a8ad-80b916aa9752","2065856","FMNH","Amphibians and Reptiles","236414","Agkistrodon bilineatus","","L. D. Wilson","9124","Honduras Valle","Honduras","Valle","","","alc","","","","",""
"34cc4a19-4e90-4753-8655-571e23992d00","1832225","FMNH","Amphibians and Reptiles","5067","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","159","Honduras","Honduras","","","","alc","","","","",""
"ff1d1d32-5d6e-4fb1-9a4e-67ba437d6bca","1832226","FMNH","Amphibians and Reptiles","5068","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","172","Honduras","Honduras","","","","alc","","","","",""
"be399a3c-ab6c-4695-be21-89d61c9d108f","1832227","FMNH","Amphibians and Reptiles","5069","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","172","Honduras","Honduras","","","","alc","","","","","No"
"934bb962-7a62-4ca7-acb8-ddbf9fefdd98","1832228","FMNH","Amphibians and Reptiles","5070","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","alc","","","","",""
"bd1e1ab0-7d33-4e48-8005-cd85e8de9700","1832229","FMNH","Amphibians and Reptiles","5071","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","208","Honduras","Honduras","","","","alc","","","","",""
"0d32f299-cb05-4b82-95d1-cbf6ab206ee7","1832230","FMNH","Amphibians and Reptiles","5072","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"33e47768-5afc-4d8f-bc97-1d76e804935e","1832231","FMNH","Amphibians and Reptiles","5073","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","286","Honduras","Honduras","","","","alc","","","","",""
"bcdae3b6-6c56-4956-a6f6-eabb860551f6","1832232","FMNH","Amphibians and Reptiles","5074","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","237","Honduras","Honduras","","","","alc","","","","",""
"d9eaae21-57cd-4ca8-9183-1a8b97fe57fb","1849001","FMNH","Amphibians and Reptiles","21781","Ameiva festiva","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"404045e6-1aa4-4e01-b0ac-468f2de96e46","2165378","FMNH","Amphibians and Reptiles","282569","Ameiva festiva","","","253764","Honduras","Honduras","","","","alc","","","","",""
"af0b44ca-ba1e-43f2-a958-14d7ed946485","1832233","FMNH","Amphibians and Reptiles","5075","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","113","Honduras","Honduras","","","","alc","","","","",""
"ca4104e2-e3a3-4068-8ff3-f45265ab3617","1832234","FMNH","Amphibians and Reptiles","5076","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","113","Honduras","Honduras","","","","alc","","","","",""
"fe6c2f48-56b2-47a4-8904-70a395be5f62","1832235","FMNH","Amphibians and Reptiles","5077","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","113","Honduras","Honduras","","","","alc","","","","",""
"7510f785-b519-4ef1-b5b5-a0977fdc417d","1832236","FMNH","Amphibians and Reptiles","5078","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","139","Honduras","Honduras","","","","alc","","","","",""
"ea781886-92c9-45b2-bb8e-f8f6a853a9e5","1832237","FMNH","Amphibians and Reptiles","5079","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","139","Honduras","Honduras","","","","alc","","","","",""
"a99d19f8-d91c-4903-b2e3-d524ca08ae66","1832238","FMNH","Amphibians and Reptiles","5080","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","156","Honduras","Honduras","","","","alc","","","","",""
"3a57c9a3-5d4b-4c8c-9080-793513ffd678","1832239","FMNH","Amphibians and Reptiles","5081","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","157","Honduras","Honduras","","","","alc","","","","",""
"a4d93b5d-a792-4489-99fd-48f6d8e2d656","1832240","FMNH","Amphibians and Reptiles","5082","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","175","Honduras","Honduras","","","","alc","","","","",""
"eab3f1b6-a305-4d36-ad84-87787f8209bf","1832241","FMNH","Amphibians and Reptiles","5083","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","181","Honduras","Honduras","","","","alc","","","","",""
"aafa8676-a42e-4171-aeff-a6f3df9dd518","1832242","FMNH","Amphibians and Reptiles","5084","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","181","Honduras","Honduras","","","","alc","","","","",""
"78a21d9a-65b3-4a3c-92e6-489834ec4540","1832243","FMNH","Amphibians and Reptiles","5085","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","190","Honduras","Honduras","","","","alc","","","","",""
"d80f159d-7b2f-4e41-98fc-9b47e22adddc","1832244","FMNH","Amphibians and Reptiles","5086","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","190","Honduras","Honduras","","","","alc","","","","",""
"f2c3b23d-3c33-44a1-bd31-4a0c1b1be6ec","1832245","FMNH","Amphibians and Reptiles","5087","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","248","Honduras","Honduras","","","","alc","","","","",""
"5d4e22c9-86f5-4808-af67-fc1b7fb55557","1832246","FMNH","Amphibians and Reptiles","5088","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"e5866729-2e09-4f72-ac34-06f1743fbc66","1832247","FMNH","Amphibians and Reptiles","5089","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","291","Honduras","Honduras","","","","alc","","","","",""
"c19c50ed-512d-479a-9c93-09850214ee8e","1832248","FMNH","Amphibians and Reptiles","5090","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","291","Honduras","Honduras","","","","alc","","","","",""
"dc6ba7b4-96f8-417a-8f8a-9bf5214c7719","1832249","FMNH","Amphibians and Reptiles","5091","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","300","Honduras","Honduras","","","","alc","","","","",""
"aa842933-cb10-4303-884f-5684d4e98fdd","1832250","FMNH","Amphibians and Reptiles","5092","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","300","Honduras","Honduras","","","","alc","","","","",""
"2c5fae1a-4d0c-4956-a051-5cf0288e6b32","1832251","FMNH","Amphibians and Reptiles","5093","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","300","Honduras","Honduras","","","","alc","","","","",""
"35f99fcb-d0cc-4f23-9e8a-664cf10c655f","1832306","FMNH","Amphibians and Reptiles","5148","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","195","Honduras","Honduras","","","","alc","","","","",""
"f8732bb2-4910-4aec-ae7a-3c5a4fdd7748","1832307","FMNH","Amphibians and Reptiles","5149","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"59879512-942c-4a76-bfed-1f708a1fc6f8","1832308","FMNH","Amphibians and Reptiles","5150","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"7f02f69b-570d-47d8-9a3e-e9cdc55d4449","1832309","FMNH","Amphibians and Reptiles","5151","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"6fd9a3b6-b920-4fa6-ab9c-067c7463d497","1840169","FMNH","Amphibians and Reptiles","13008","Ameiva undulata","","D. C. Becker","","Honduras","Honduras","","","","alc","","","","",""
"bcd6b155-ea91-444e-92ef-97fb87be7b09","1855752","FMNH","Amphibians and Reptiles","28525","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"c2ae335b-4293-4f1b-b84a-dc96527fe202","1855753","FMNH","Amphibians and Reptiles","28526","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"e4435483-fa04-44ad-bfaf-b2451c068d7d","1855754","FMNH","Amphibians and Reptiles","28527","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"cc3ad0f8-797e-48b6-b076-d33b898d5fbb","1855755","FMNH","Amphibians and Reptiles","28528","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"e3fee8b8-483c-4437-a47c-6b5710f6f82a","1855756","FMNH","Amphibians and Reptiles","28529","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"a1d35b3f-2123-4ae4-9bb0-491fc7f83ad8","1855757","FMNH","Amphibians and Reptiles","28530","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"66dff017-c713-440f-ab8f-273a9f4b1d69","1868125","FMNH","Amphibians and Reptiles","40865","Ameiva undulata","","P. McGrew","22","Honduras Gracias","Honduras","Gracias","","","alc","","","","",""
"9e67bcb7-e9d8-413d-b4ae-09d597df18a1","2165376","FMNH","Amphibians and Reptiles","282561","Ameiva undulata","","","253552","Honduras","Honduras","","","","alc","","","","",""
"240584db-8d5a-4656-a499-fc05e0d39cd9","3003392","FMNH","Amphibians and Reptiles","283706","Ameiva undulata","","","FN 20105","","","","","","tiss","","","","",""
"0e9bc091-6199-4c3b-8a49-eeed59766b69","3003265","FMNH","Amphibians and Reptiles","283768","Ameiva undulata","","","FN 20019","","","","","","alc","","","","",""
"6ee20317-f273-483b-89bd-ba8c27ddde35","1861791","FMNH","Amphibians and Reptiles","34539","Anolis allisoni","","D. Dwight Davis","7-12","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","","No"
"b0919db5-934a-4110-8588-c1388e593ec6","1881122","FMNH","Amphibians and Reptiles","53807","Anolis allisoni","","A. C. Twomey","CM 27600","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"f4faed1c-da30-443e-8af0-b366c0fed477","1881123","FMNH","Amphibians and Reptiles","53808","Anolis allisoni","","A. C. Twomey","CM 27600","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"93ce61b0-535a-4a3f-aaec-50ff3e66706f","1881124","FMNH","Amphibians and Reptiles","53809","Anolis allisoni","","A. C. Twomey","CM 27601","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"adae3e49-2b62-459e-a4e2-d0b19fbcb105","1881125","FMNH","Amphibians and Reptiles","53810","Anolis allisoni","","A. C. Twomey","CM 27601","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"8f6f6dd9-d526-426a-8f40-71e58d5d3b20","1881126","FMNH","Amphibians and Reptiles","53811","Anolis allisoni","","A. C. Twomey","CM 27601","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"71c3a183-25ef-4aee-abaa-1869f71b61b3","1881127","FMNH","Amphibians and Reptiles","53812","Anolis allisoni","","A. C. Twomey","CM 27601","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"b7ccdcae-8cc3-4c4c-a619-34495decfdd7","1881128","FMNH","Amphibians and Reptiles","53813","Anolis allisoni","","A. C. Twomey","CM 27604","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"f15b5e1b-738f-42b5-b7d3-a1717ab62941","1881129","FMNH","Amphibians and Reptiles","53814","Anolis allisoni","","A. C. Twomey","CM 27604","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"2941053d-ad22-4946-8c1d-a9f6f4bd6429","1881130","FMNH","Amphibians and Reptiles","53815","Anolis allisoni","","A. C. Twomey","CM 27604","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"a78474e9-1f18-4743-87ed-807c4fa482fb","1881131","FMNH","Amphibians and Reptiles","53816","Anolis allisoni","","A. C. Twomey","CM 27604","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"eec2edb5-3756-401f-9fc6-56072e3dd686","1881132","FMNH","Amphibians and Reptiles","53817","Anolis allisoni","","A. C. Twomey","CM 27604","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"af430967-df87-43fa-80fe-fea5217f700a","1881133","FMNH","Amphibians and Reptiles","53818","Anolis allisoni","","A. C. Twomey","CM 27605","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"0089eaf3-19c7-43bf-9915-06afd01c1e02","1881134","FMNH","Amphibians and Reptiles","53819","Anolis allisoni","","A. C. Twomey","CM 27605","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"60bf7c71-f301-4e87-92a5-f3d6ab565477","1881135","FMNH","Amphibians and Reptiles","53820","Anolis allisoni","","A. C. Twomey","CM 27605","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"cd410e71-2fb0-4048-a203-6ac27310672d","1881136","FMNH","Amphibians and Reptiles","53821","Anolis allisoni","","A. C. Twomey","CM 27605","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
