"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4475f45-a2ec-4629-b88d-52f0a644a557","4099644","FMNH","Insects","FMNHINS 0004 099 644","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"a3e358c3-192d-4667-8712-ae5ed4ce16bc","4099645","FMNH","Insects","FMNHINS 0004 099 645","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"a7de5291-82cb-4e6f-9890-da632e3f6ae3","4099646","FMNH","Insects","FMNHINS 0004 099 646","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"d684e3f6-2fa1-4528-aa14-7040d5eca891","4099647","FMNH","Insects","FMNHINS 0004 099 647","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"1c36afcd-d0c8-4fd1-bba1-ed6406117e8a","4099648","FMNH","Insects","FMNHINS 0004 099 648","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"8177a35a-5dcd-49cb-b8ee-e3c37b0e5913","4099622","FMNH","Insects","FMNHINS 0004 099 622","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"1818f92c-1d81-428d-b877-0ea6cd56542d","4099623","FMNH","Insects","FMNHINS 0004 099 623","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"c98e50bd-c04b-467e-91b3-dbedf46b9582","4099624","FMNH","Insects","FMNHINS 0004 099 624","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"b92f09ae-3a7a-4f1e-a33b-2a57d0a829ab","4099625","FMNH","Insects","FMNHINS 0004 099 625","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"bb116ec2-798f-4755-b8cf-6caab5d27baf","4099626","FMNH","Insects","FMNHINS 0004 099 626","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"71797d8b-f746-4353-bd2d-743da7f9183c","4099627","FMNH","Insects","FMNHINS 0004 099 627","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"0c0950ec-a307-4974-ade5-86322121bd14","4099628","FMNH","Insects","FMNHINS 0004 099 628","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"f2890c9b-3e09-4b34-bf57-871b93225970","4099629","FMNH","Insects","FMNHINS 0004 099 629","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"271ee02b-8532-4996-81f2-801502f366fb","4099630","FMNH","Insects","FMNHINS 0004 099 630","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"45fc84b2-abdc-43da-bc7c-89eb7c7b7034","4099631","FMNH","Insects","FMNHINS 0004 099 631","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"a05d8dcd-3495-402c-bc21-c603b774f0fc","4099632","FMNH","Insects","FMNHINS 0004 099 632","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"3553b394-bcc6-4922-a34c-9a26edf24d93","4099633","FMNH","Insects","FMNHINS 0004 099 633","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"9b9c1930-69c9-4b1f-af47-7d0cb59defec","4099634","FMNH","Insects","FMNHINS 0004 099 634","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"832609ba-9fdf-42cd-997c-1aa1486b0c24","4099635","FMNH","Insects","FMNHINS 0004 099 635","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"8cd21fe8-b78e-4025-b22a-5bba6888541c","4099636","FMNH","Insects","FMNHINS 0004 099 636","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"68ef594e-cb88-4da3-97b3-a20c9f7fc84c","4099637","FMNH","Insects","FMNHINS 0004 099 637","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"0d806459-4213-4308-a6f4-17a37b0de049","4099638","FMNH","Insects","FMNHINS 0004 099 638","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"d6f503ac-5166-4fdf-bd15-a50c161dfc98","4099639","FMNH","Insects","FMNHINS 0004 099 639","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"b16b16d5-bfbc-45f5-952c-13e97794bd8c","4099640","FMNH","Insects","FMNHINS 0004 099 640","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"d8e82859-e3b0-4963-b748-f72d787a8fcb","4099641","FMNH","Insects","FMNHINS 0004 099 641","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"da9d792e-176b-4cda-84bf-c6b379300a11","4099642","FMNH","Insects","FMNHINS 0004 099 642","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"ced6c95d-de8a-4295-8261-b2e5f440e964","4099643","FMNH","Insects","FMNHINS 0004 099 643","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
