"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c7240b3-e6e2-4441-b62a-e9aa69cce74c","3542362","FMNH","Invertebrate Zoology","15450","Brachyura","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"6e1f7506-b1e0-4b84-b65b-3146d968fc2c","3366965","FMNH","Invertebrate Zoology","51904","Physella gyrina (Say, 1821)","","F. Haas","FH-51904","","","","","","","","","","6",""
"4f13e6c5-552c-495f-99d8-c34b4b3421e4","3063833","FMNH","Invertebrate Zoology","349257","Planorbula campestris (Dawson, 1875)","","Rawsen","FMNH349257","","","","","","","","","","25",""
"d4eecf33-59fc-4d06-b245-de056672e871","466840","FMNH","Invertebrate Zoology","135628","Xolotrema denotatum (A. Férussac, 1821)","","J. P. Oughton","JO-135628","Canada Ontario York","Canada","Ontario","","","","","","","1",""
"78bbfaa5-8844-4ce9-86c0-dbda99149291","454112","FMNH","Invertebrate Zoology","110273","Xolotrema denotatum (A. Férussac, 1821)","","M. C. Teskey","MT-110273","Canada Ontario","Canada","Ontario","","","","","","","4",""
"f7925318-6587-4a82-bc73-bc2ae4ec2e71","3870201","FMNH","Invertebrate Zoology","387792","Colus stimpsoni (Mörch, 1868)","","","FMNH387792","","","","","","","","","","3",""
"b9c5f836-897c-4507-ba30-d0a8f51404ba","2198044","FMNH","Invertebrate Zoology","336506","Littorina littorea (Linnaeus, 1758)","","T. Rawlings","RAWT-336506","Canada Nova Scotia","Canada","Nova Scotia","","95% EtOH","","","","","1",""
"2b31a65e-14fe-4603-86e7-25c53cc60cc0","562352","FMNH","Invertebrate Zoology","8971","Salpa sp. (Forskål, 1775)","","F. Haas","FH-8971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"53abb2a6-df27-4a40-a053-279fc35fcc12","561636","FMNH","Invertebrate Zoology","2953","Hemigrapsus nudus (Dana, 1851)","","F. Haas","FH-2953","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"16a8fd36-ed9d-4ffc-8f7a-8d232c9a6ea4","561637","FMNH","Invertebrate Zoology","2954","Hemigrapsus oregonensis (Dana, 1851)","","F. Haas","FH-2954","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","5",""
"d3a936a6-7770-4850-ad94-71669a11924a","561644","FMNH","Invertebrate Zoology","2961","Terebratalia transversa caurina Gould","","F. Haas","FH-2961","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","14",""
"88e01fbb-75e9-4313-9813-18d2cc84df74","561643","FMNH","Invertebrate Zoology","2960","Neotrypaea californiensis (Dana, 1854)","","F. Haas","FH-2960","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","12",""
"fffd18b2-4067-4f8e-a47e-3cfd50b5b073","3259329","FMNH","Invertebrate Zoology","51908","Probythinella emarginata (Küster, 1852)","","F. Haas","FH-51908","","","","","","","","","","6",""
"b41c3789-918d-4071-819d-8047f03b7e8f","3301055","FMNH","Invertebrate Zoology","51906","Gyraulus parvus (Say, 1817)","","F. Haas","FH-51906","","","","","","","","","","1",""
"b5345321-3b42-46a6-95e8-98fc1fe9810e","3317513","FMNH","Invertebrate Zoology","65164","Planorbella campanulata (Say, 1821)","","F. Haas","FH-65164","","","","","","","","","","1",""
"491f976e-c8f5-4aec-b4ef-ec0bc3301059","380052","FMNH","Invertebrate Zoology","49789","Cardium arasciense Gambetta","","F. Haas","FH-49789","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"bc7ccdcd-f07a-4350-b3d8-d4917865c73b","426100","FMNH","Invertebrate Zoology","51899","Anguispira alternata (Say, 1817)","","F. Haas","FH-51899","Canada Ontario Simcoe","Canada","Ontario","","","","","","","2",""
"c1f0cd3c-ed30-4eca-a746-80c792579942","3283070","FMNH","Invertebrate Zoology","51903","Stagnicola elodes (Say, 1821)","","F. Haas","FH-51903","","","","","","","","","","6",""
"a9270e94-99b2-4e9b-a1db-ec9716a2beab","561640","FMNH","Invertebrate Zoology","2957","Pugettia producta (Randall, 1840)","","F. Haas","FH-2957","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"dd05ceb0-7079-47aa-abf7-5fb6cd9edc7e","563691","FMNH","Invertebrate Zoology","10167","Isopoda","","F. Haas","FH-10167","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","7",""
"916bf409-a6f8-458d-a03a-03216a40394d","561641","FMNH","Invertebrate Zoology","2958","Pugettia gracilis Dana, 1851","","F. Haas","FH-2958","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"b355e578-6a1c-47d8-bad4-54c2bdaf415a","426104","FMNH","Invertebrate Zoology","51905","Oxyloma retusum (I. Lea, 1834)","","F. Haas","FH-51905","Canada Ontario Simcoe","Canada","Ontario","","","","","","","1",""
"00cf56d9-164b-4f7a-9ce9-8401f1f94de3","3282091","FMNH","Invertebrate Zoology","121183","Stagnicola elodes (Say, 1821)","","V. T. Brooks","VB-121183","","","","","","","","","","4",""
"08162e9c-7645-4ef0-8b71-7390eb2e7b6f","432903","FMNH","Invertebrate Zoology","65167","Neohelix albolabris (Say, 1817)","","F. Haas","FH-65167","Canada Ontario Simcoe","Canada","Ontario","","","","","","","1",""
"28584f36-ccef-48e7-86b6-fa5a72246c7f","383671","FMNH","Invertebrate Zoology","13864","Cardium ciliatum Fabricius, 1780","","A. C. Weed","EW-13864","Canada","Canada","","","","","","","","",""
"0ad98a18-11fb-470d-9a5e-17faf9d3dd03","598203","FMNH","Invertebrate Zoology","12721","Serripes groenlandicus (Mohr, 1786)","","","FMNH12721","Canada Labrador","Canada","Labrador","","","","","","","3",""
"9a67923a-dd2c-4672-ab72-7c5f69a0f4ba","383674","FMNH","Invertebrate Zoology","12722","Cardium ciliatum Fabricius, 1780","","A. C. Weed","AW-12722","Canada","Canada","","","","","","","","7",""
"d17efffd-80b7-4d12-bfe1-4e94c7219647","598202","FMNH","Invertebrate Zoology","13607","Serripes groenlandicus (Mohr, 1786)","","","FMNH13607","Canada Labrador","Canada","Labrador","","","","","","","1",""
"f38ed16c-a3a6-452c-840d-95f72d2be337","598157","FMNH","Invertebrate Zoology","139802","Cardium fucanum Dall, 1907","","","FMNH136802","Canada British Columbia  Victoria","Canada","British Columbia","","","","","","","1","No"
"6cce6b0f-3c48-4f9e-8c21-ec47cb2959db","1824553","FMNH","Invertebrate Zoology","321148","Hiatella arctica (Linnaeus, 1767)","","","FMNH321148","","","","","","","","","","1",""
"e9c0d091-4df3-49ca-9441-531bd1e786bd","3849009","FMNH","Invertebrate Zoology","386662","Ensis leei Huber, 2015","","","FMNH386662","","","","","","","","","","9",""
"9f579df4-c9d6-46b3-8c64-2101929a9ede","3848958","FMNH","Invertebrate Zoology","386659","Ensis leei Huber, 2015","","","FMNH386659","","","","","","","","","","4",""
"8b23d52a-dd4d-4521-9286-ea2a903bba0f","382785","FMNH","Invertebrate Zoology","142767","Nemocardium centifilosum (Carpenter, 1864)","","","FMNH142767","Canada British Columbia","Canada","British Columbia","","","","","","","4",""
"f1795087-b394-4e90-ba4d-0d4e59530b4b","561716","FMNH","Invertebrate Zoology","3160","Solaster papposus (Linnaeus, 1767)","","D. Obed, G. Obed","DO-3160","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"21142b60-e296-457f-8819-ad8131677c75","561185","FMNH","Invertebrate Zoology","2112","Asterias vulgaris Verrill, 1866","","H. C. Hanson","HH-2112","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","6",""
"d72e39da-b8a4-4198-a841-d14b25d80bc1","451440","FMNH","Invertebrate Zoology","103511","Vertigo bollesiana (Morse, 1865)","","L. Josephs","LJ-103511","Canada Quebec","Canada","Quebec","","","","","","","18","No"
"a3977ff5-f48c-475a-9a25-ac80aea4b3ea","3378183","FMNH","Invertebrate Zoology","355295","Campeloma decisum (Say, 1817)","","","DB-84-33","","","","","","","","","","3",""
"2843bc87-711f-4a9d-8c8f-92f7dacfe3e3","3377307","FMNH","Invertebrate Zoology","355125","Lymnaea atkaensis (Dall, 1884)","","S. L. Welty","DB-84-2","","","","","","","","","","2",""
"2aac0802-c10a-49de-b3d9-0b43cb013e75","513369","FMNH","Invertebrate Zoology","236179","Succinea","","S. A. Harris","FMNH236179","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","39",""
"e8451f9b-7182-4d90-8866-37c2dabb55c7","3699536","FMNH","Invertebrate Zoology","381276","Fluminicola","","","JG-141010-04","","","","","70% EtOH","","","49.3239","-117.649","2",""
"fcdde095-a513-4044-9f7e-cfc10585db7a","513379","FMNH","Invertebrate Zoology","236189","Succinea","","S. A. Harris","FMNH236189","Canada Alberta","Canada","Alberta","","unknown > 70% EtOH","","","","","4",""
"9c5a021e-9fda-4599-9ff5-e80b22e09b0d","426409","FMNH","Invertebrate Zoology","52231","Nesovitrea binneyanna binneyanna (Morse, 1864)","","J. P. Oughton","JO-52231","Canada Ontario","Canada","Ontario","","","","","","","11",""
"eebb838c-b24f-4c64-ac9f-41f85ac0e633","426410","FMNH","Invertebrate Zoology","52232","Nesovitrea binneyanna binneyanna (Morse, 1864)","","J. P. Oughton","JO-52232","Canada Ontario","Canada","Ontario","","","","","","","6",""
"8648ccfb-f617-451e-832b-11588c383f92","426414","FMNH","Invertebrate Zoology","52236","Nesovitrea binneyanna binneyanna (Morse, 1864)","","J. P. Oughton","JO-52236","Canada Ontario","Canada","Ontario","","","","","","","2",""
"4867ddb4-6e5e-49b0-8858-03387e35e34d","426408","FMNH","Invertebrate Zoology","52230","Nesovitrea binneyanna binneyanna (Morse, 1864)","","R. V. Whelan","RW-52230","Canada Ontario","Canada","Ontario","","","","","","","3",""
"d81c7c27-d125-477d-a3e6-458bf3d7e85d","426413","FMNH","Invertebrate Zoology","52235","Nesovitrea binneyanna binneyanna (Morse, 1864)","","S. C. Downing","SD-52235","Canada Ontario","Canada","Ontario","","","","","","","15",""
"d5969197-ea85-4054-8044-626584553e42","426416","FMNH","Invertebrate Zoology","52238","Hawaiia minuscula (A. Binney, 1841)","","H. B. Herrington","HH-52238","Canada Ontario Lennox and Addington","Canada","Ontario","","","","","","","4",""
"d1d7327c-00af-4b50-8501-ef6ab3ad760b","464281","FMNH","Invertebrate Zoology","132322","Nesovitrea binneyanna binneyanna (Morse, 1864)","","","JO-132322","Canada Ontario","Canada","Ontario","","","","","","","10",""
"e10b29f9-15a9-447a-977e-30ff6fec73f4","464253","FMNH","Invertebrate Zoology","132294","Nesovitrea binneyanna binneyanna (Morse, 1864)","","T. Johnston","TJ-132294","Canada Ontario","Canada","Ontario","","","","","","","99",""
"317e1903-6c46-47cd-966b-21c72acab298","464185","FMNH","Invertebrate Zoology","132210","Nesovitrea binneyanna binneyanna (Morse, 1864)","","","TK-132210","Canada Ontario","Canada","Ontario","","","","","","","5",""
"ba45ed78-d9da-4e11-a30c-09e0608482a6","463952","FMNH","Invertebrate Zoology","132158","Nesovitrea binneyanna binneyanna (Morse, 1864)","","H. B. Herrington","HH-132158","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"5eb0ab39-b334-4772-b682-2863ff72bd53","464262","FMNH","Invertebrate Zoology","132303","Nesovitrea binneyanna binneyanna (Morse, 1864)","","","JO-132303","Canada Ontario","Canada","Ontario","","","","","","","2",""
"07761c53-af7e-42a0-929e-1c3b85383f01","464270","FMNH","Invertebrate Zoology","132311","Nesovitrea binneyanna binneyanna (Morse, 1864)","","","JO-132311","Canada Ontario Halton","Canada","Ontario","","","","","","","14",""
"ddaeb70b-2ca3-4d0e-a2dc-41f9c79f1c5c","464215","FMNH","Invertebrate Zoology","132242","Nesovitrea binneyanna binneyanna (Morse, 1864)","","J. J. Miller","JM-132242","Canada Ontario","Canada","Ontario","","","","","","","2",""
"c3e85634-d191-4267-8ad6-b1da798e4fab","464194","FMNH","Invertebrate Zoology","132219","Nesovitrea binneyanna binneyanna (Morse, 1864)","","P. M. Oughton","PO-132219","Canada Ontario Habburton","Canada","Ontario","","","","","","","12",""
"a6fd3e6e-2100-47b6-9315-d8a5db4dd6f6","463944","FMNH","Invertebrate Zoology","132144","Nesovitrea binneyanna binneyanna (Morse, 1864)","","J. P. Oughton","JO-132144","Canada Ontario","Canada","Ontario","","","","","","","17",""
"1549a4a1-354c-4044-a181-187fd40ec8e5","463928","FMNH","Invertebrate Zoology","132127","Nesovitrea binneyanna binneyanna (Morse, 1864)","","W. B. Scott","WS-132127","Canada Manitoba","Canada","Manitoba","","","","","","","9",""
"f19eb22e-f971-4f4a-b5ce-3a07cff3b6f4","3456268","FMNH","Invertebrate Zoology","362151","Cepaea nemoralis (Linnaeus, 1758)","","E. Williamson","EW-362151","","","","","","","","44.5296","-80.5299","14",""
"61c8fe48-6f41-4fd9-b7a9-fe0e69c46240","3300602","FMNH","Invertebrate Zoology","163278","Gyraulus deflectus (Say, 1824)","","","FMNH163278","","","","","","","","","","17",""
"d1610bd2-6352-4bd1-b22a-4319cfbe5f21","3300605","FMNH","Invertebrate Zoology","352494","Gyraulus deflectus (Say, 1824)","","","FMNH352494","","","","","","","","","","99",""
"5185b7f1-cf71-4b9c-83d3-5f71d1eabbb6","3300591","FMNH","Invertebrate Zoology","131670","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-131670","","","","","","","","","","21",""
"a9c8dddb-4fdc-44ff-848e-8a0d9e5eae33","3300584","FMNH","Invertebrate Zoology","52130","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-52130","","","","","","","","","","3",""
"10d60936-90f1-4d48-b706-0212d53530ad","3300621","FMNH","Invertebrate Zoology","52132","Gyraulus deflectus (Say, 1824)","","","FMNH52132","","","","","","","","","","1",""
"01db3ab5-24fd-4ee3-819c-9f9bcb8cc2fb","3300641","FMNH","Invertebrate Zoology","52131","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-52131","","","","","","","","","","1",""
"0675b72a-06e2-492f-a062-15f5425be756","3300592","FMNH","Invertebrate Zoology","52128","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-52128","","","","","","","","","","5",""
"2e2e2891-e612-42c1-b061-24a132e4ae85","3300585","FMNH","Invertebrate Zoology","105528","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105528","","","","","","","","","","20",""
"757ff033-1ae1-4fd2-bf93-c343a906ccaa","3300586","FMNH","Invertebrate Zoology","105581","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105581","","","","","","","","","","20",""
"f124c3bc-898c-405f-b41f-6f4672b8101f","3300587","FMNH","Invertebrate Zoology","105471","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105471","","","","","","","","","","99",""
"0e48ea12-90da-47d9-9a6c-9e269564ae1e","3300588","FMNH","Invertebrate Zoology","105474","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105474","","","","","","","","","","99",""
"13697974-7629-4749-a0f8-b831800af2d5","3300640","FMNH","Invertebrate Zoology","105527","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105527","","","","","","","","","","99",""
"1b31a085-6ec5-4c0d-88e5-e47760f8fada","3300637","FMNH","Invertebrate Zoology","105582","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105582","","","","","","","","","","8",""
"aec64141-ca40-4283-a09a-857d40b9432c","3300638","FMNH","Invertebrate Zoology","105473","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-195473","","","","","","","","","","99",""
"e68ea340-16e1-4684-9327-b8d353c75d4f","3300634","FMNH","Invertebrate Zoology","105472","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105472","","","","","","","","","","99",""
"1aae0cbf-9f63-4240-bac8-c569f9ec53e9","3300635","FMNH","Invertebrate Zoology","105583","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105583","","","","","","","","","","99",""
"9397b721-8e31-4193-ae47-8159cc142e95","3300639","FMNH","Invertebrate Zoology","105526","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105526","","","","","","","","","","99",""
"4ed3a52b-0f29-4c17-9fb7-00bf9781aeac","442906","FMNH","Invertebrate Zoology","91560","Zoogenetes harpa (Say, 1824)","","","FMNH91560","Canada Quebec","Canada","Quebec","","","","","","","1",""
"0a959343-3be9-47c3-92c1-d3f554cf200f","3296671","FMNH","Invertebrate Zoology","107742","Physa sayii Kirtland, 1838","","J. Robertson","JR-107742","","","","","","","","","","10",""
"66b4b741-ec5e-463d-ad29-84c7865f02c2","513378","FMNH","Invertebrate Zoology","236188","Succinea","","S. A. Harris","FMNH236188","Canada Alberta","Canada","Alberta","","unknown > 70% EtOH","","","","","10",""
"38f1bcc9-f8e4-4539-ab13-7c2e9210c47a","442819","FMNH","Invertebrate Zoology","91431","Striatura exigua (Stimpson, 1850)","","","FMNH91431","Canada Ontario","Canada","Ontario","","","","","","","5",""
"424f112e-7775-4a28-aeb3-7c3ed8fe6053","442827","FMNH","Invertebrate Zoology","91440","Punctum minutissimum (I. Lea, 1841)","","","FMNH91440","Canada Ontario","Canada","Ontario","","","","","","","5",""
"06daad8a-fe32-4eea-83d0-6d81e781d8f9","441394","FMNH","Invertebrate Zoology","88303","Monacha cantiana (Montagu, 1803)","","","FMNH88303","Canada Quebec","Canada","Quebec","","","","","","","3",""
"e77d60f8-f893-4574-9a6f-4b7140a8d42a","442858","FMNH","Invertebrate Zoology","91510","Monacha cantiana (Montagu, 1803)","","","FMNH91510","Canada Quebec","Canada","Quebec","","","","","","","3",""
"e650996c-276c-4a22-a822-5627e32f9493","513383","FMNH","Invertebrate Zoology","236193","Succinea","","S. A. Harris","FMNH236193","Canada Saskatchewan","Canada","Saskatchewan","","unknown > 70% EtOH","","","","","4",""
"e77f4bf8-f29a-4aec-ac2a-683a3f97a163","442696","FMNH","Invertebrate Zoology","91239","Trichia hispida (Linnaeus, 1758)","","","FMNH91239","Canada New Brunswick","Canada","New Brunswick","","","","","","","2",""
"8ed823b8-5e1e-4f6f-b571-b3bf680f4ceb","513370","FMNH","Invertebrate Zoology","236180","Succinea","","S. A. Harris","FMNH236180","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","8",""
"4d9ee942-934b-4faf-8153-7d96f6039f0b","448289","FMNH","Invertebrate Zoology","97658","Striatura pugetensis (Dall, 1895)","","","FMNH97658","Canada British Columbia","Canada","British Columbia","","","","","","","8",""
"e035e90a-2502-4494-9956-e82269337a28","448311","FMNH","Invertebrate Zoology","97684","Pristinopsis stearnsi (Bland, 1875)","","","FMNH97684","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"b102d943-c0fe-42f7-8741-ee6c4a14bd9f","448318","FMNH","Invertebrate Zoology","97691","Punctum minutissimum (I. Lea, 1841)","","","FMNH97691","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"c3f3404a-f408-45b3-b229-104e0909cd2b","448336","FMNH","Invertebrate Zoology","97709","Nesovitrea binneyanna occidentalis (H.B. Baker, 1930)","","","FMNH97709","Canada British Columbia","Canada","British Columbia","","","","","","","5",""
"d1d611ee-2b4e-4993-8016-5f1ce72f0125","513381","FMNH","Invertebrate Zoology","236191","Succinea","","S. A. Harris","FMNH236191","Canada Saskatchewan","Canada","Saskatchewan","","unknown > 70% EtOH","","","","","7",""
"901424ae-2f12-482e-a368-d541136118de","3377696","FMNH","Invertebrate Zoology","355200","Galba humilis (Say, 1822)","","A. Beetle","DB-58-406","","","","","","","","","","4",""
"592e60fa-d5ef-42ca-8822-a07184ffd9ea","405688","FMNH","Invertebrate Zoology","8255","Hirudinea","","H. G. Nelson","HN-8255","Canada Manitoba","Canada","Manitoba","","Formalin > 70% EtOH","","","","","1",""
"18079ceb-fc67-4758-9d60-6e98048ff25c","405690","FMNH","Invertebrate Zoology","8257","Hirudinea","","H. G. Nelson","HN-8257","Canada Ontario","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"0d321591-db81-4cee-8c69-c44edae12ad9","405691","FMNH","Invertebrate Zoology","8258","Hirudinea","","H. G. Nelson","HN-8258","Canada Ontario","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"a0aba280-3a4f-42e9-8de7-504b160566b2","355522","FMNH","Invertebrate Zoology","149088","Lepidochitona flectens (Carpenter, 1864)","","Newcombe","CN-149088","","","","","","","","","","1",""
"f487c4e0-a63f-44e7-85de-80035a00a8ce","356222","FMNH","Invertebrate Zoology","140996","Lepidochitona hartwegii (Carpenter, 1855)","","H. E. D.","HD-140996","","","","","","","","","","1",""
"0a78e845-1462-47b3-aeff-a31160d6965b","2800071","FMNH","Invertebrate Zoology","290758","Lymnaea stagnalis (Linnaeus, 1758)","","","FMNH290758","","","","","","","","","","9",""
