"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"853e01c5-6eff-48b1-a5a7-3a8b9638ed34","3454875","FMNH","Insects","FMNHINS 0003 454 875","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"f5ddd609-7265-4396-82e9-0dd9d0329148","3454876","FMNH","Insects","FMNHINS 0003 454 876","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"60072740-9db4-4ae9-b9ef-aaccfc49eb81","3454877","FMNH","Insects","FMNHINS 0003 454 877","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"4eedffdc-bd4d-44d2-96db-865a14d0161d","3454873","FMNH","Insects","FMNHINS 0003 454 873","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"dbd84720-f37c-40ff-829f-d972554bd8a0","3454874","FMNH","Insects","FMNHINS 0003 454 874","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"a07fb198-d4d9-412a-aaee-7e9e92970fe7","3454878","FMNH","Insects","FMNHINS 0003 454 878","Potamodytes Grouvelle, 1896","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"81684605-774b-40ed-8744-48a82bd359dc","3454879","FMNH","Insects","FMNHINS 0003 454 879","Potamodytes Grouvelle, 1896","","S. Endrödy-Younga","","","Ghana","","at light","","","","6.23","-0.37","1",""
"21424161-1c06-42c1-bbdb-7cd3b8f440d7","3454764","FMNH","Insects","FMNHINS 0003 454 764","Potamodytes angustatus Hinton, 1937","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"1a6ea0d7-88a3-4e43-b894-293db28d4c68","3454765","FMNH","Insects","FMNHINS 0003 454 765","Potamodytes angustatus Hinton, 1937","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"1e1e681d-a1c4-43da-971f-d0b189af9c03","3454770","FMNH","Insects","FMNHINS 0003 454 770","Potamodytes antennatus (Dohrn, 1882)","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"3850c2b0-3140-4aa6-a7d9-47d80d27c607","3454771","FMNH","Insects","FMNHINS 0003 454 771","Potamodytes apicalis Hinton, 1937","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"74f16410-65c6-43e9-9227-d9dd51d6e236","3454853","FMNH","Insects","FMNHINS 0003 454 853","Potamodytes overlaeti Delève, 1937","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"1cef9396-94da-4d74-920e-0468ac80d4e8","809816","FMNH","Insects","FMNHINS 0000 809 816","Junonia cytora Doubleday & Hewitson","","","Str-93","Ghana","Ghana","","","","","","","","2",""
"3774af07-210d-46be-b0e5-a95af42bf28c","818380","FMNH","Insects","FMNHINS 0000 818 380","Kallima rumia (Doubleday, 1849)","","W. C. Hewitson","Str-3242","Ghana","Ghana","","","","","","","","6",""
"aaad4cee-bbf8-460a-a4c8-7a5d33b67562","809817","FMNH","Insects","FMNHINS 0000 809 817","Protogoniomorpha temora (Felder, 1867)","","","Str-92","Ghana","Ghana","","","","","","","","1",""
"f83c1713-95df-4bb3-b7ed-fe2dfdb95c53","810625","FMNH","Insects","FMNHINS 0000 810 625","Euphaedra (Euphaedrana) eupalus (Fabricius, 1781)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"3dd73e00-83f6-47f6-91e0-afd190e31bcc","801256","FMNH","Insects","FMNHINS 0000 801 256","Amauris (Amaura) damocles (Fabricius, 1793)","","","Str-93","Ghana","Ghana","","","","","","","","1",""
"d49ec5e8-a312-401a-96a3-826e05047e1d","810094","FMNH","Insects","FMNHINS 0000 810 094","Euphaedra (Euphaedrana) inanum (Butler, 1873)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"9b6707f7-919b-442c-b57e-a2cbaf7c58f1","708523","FMNH","Insects","FMNHINS 0000 053 987","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"eed59834-7301-462a-b9f0-e567be6e02da","708530","FMNH","Insects","FMNHINS 0000 053 988","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"d0213c44-dc13-4027-a3a3-2b7c7a94e7ee","708532","FMNH","Insects","FMNHINS 0000 053 989","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"55519e9c-b5bb-4919-9230-4dedb13f1315","708535","FMNH","Insects","FMNHINS 0000 053 990","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"b0c4ffd0-08a4-40b0-b16e-a35443e323bb","708536","FMNH","Insects","FMNHINS 0000 053 991","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"3e4152d7-60cd-4a08-b2c8-7d1f57add8c0","708537","FMNH","Insects","FMNHINS 0000 053 992","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"ae9d307e-51a0-44a5-8537-696fb3fc82de","708538","FMNH","Insects","FMNHINS 0000 053 993","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"465076e1-fd91-4398-8a74-e25262becf93","708539","FMNH","Insects","FMNHINS 0000 053 994","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"ad5a1b33-6923-4ad5-a3be-a70e0648d08d","708540","FMNH","Insects","FMNHINS 0000 053 995","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"f90156e9-2d36-45c1-ae63-74a5ab547293","708542","FMNH","Insects","FMNHINS 0000 053 996","Aenictus Shuckard, 1840","","W. H. Gotwald","GC103","","","","","","","","6.71732","-1.61538","1","Yes"
"db4a8e3e-4d94-4651-a139-98005af524c2","708543","FMNH","Insects","FMNHINS 0000 053 997","Aenictus Shuckard, 1840","","W. H. Gotwald","GC103","","","","","","","","6.71732","-1.61538","1","Yes"
"667be688-d48f-47c2-8a87-9a3a47276e27","708545","FMNH","Insects","FMNHINS 0000 053 999","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"dfb24fe7-918a-4453-a349-32bd28cb3aad","708546","FMNH","Insects","FMNHINS 0000 053 998","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"35e57f08-04ef-46df-a6b7-1e1f16629228","708551","FMNH","Insects","FMNHINS 0000 057 880","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"69181a0b-b208-45fb-8bed-b3d70227c90e","708553","FMNH","Insects","FMNHINS 0000 057 881","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"5422f18f-5c15-416d-a2d4-616fa282874d","2139455","FMNH","Insects","FMNHINS 0000 047 319","Tetramorium guineense (Bernard, 1953)","","R. Belshaw","","","","","","","","","6.53694","-0.660278","1",""
"ba9e7732-c63e-47a2-aeda-07ccaf88ed0b","2139483","FMNH","Insects","FMNHINS 0000 047 318","Tetramorium flavithorax (Santschi, 1914)","","R. Belshaw","","","","","","","","","59.3295","18.2489","2",""
"d55ead15-ff6c-4d06-af2c-0623dec47f98","800755","FMNH","Insects","FMNHINS 0000 800 755","Junonia hadrope Doubleday & Hewitson","","O. Staudinger","Str-2011","Ghana","Ghana","","","","","","","","1",""
"98d596d6-1c7f-4325-af48-8ba8921986a9","3821310","FMNH","Insects","FMNHINS 0003 821 310","Ricinoides feae (Hansen, 1921)","","N. D. Jago","","","","","","","","","","","2","Yes"
"dbf5732e-f1ea-4495-9382-fc3d45ae5254","2842155","FMNH","Insects","FMNHINS 0002 842 155","Ponerinae","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","1",""
"a008671e-29b2-4972-b7aa-195010cf1d9b","2842156","FMNH","Insects","FMNHINS 0002 842 156","Tetramorium Mayr, 1855","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","10",""
"47ae9f51-a243-40f5-a938-5629c7de8277","2853877","FMNH","Insects","FMNHINS 0002 853 877","Formicidae","","Wetherill","","","","","","","","","","","3",""
"3589c209-7a1f-416a-89ca-be60a90c2a59","3259697","FMNH","Insects","FMNHINS 0003 259 697","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","5",""
"ee3246c0-fc8a-4e2e-8051-1db828a118b9","3259698","FMNH","Insects","FMNHINS 0003 259 698","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","5",""
"195eb22d-f846-4123-b906-c9790101752c","375386","FMNH","Insects","FMNHINS 0000 375 386","Dipseliopoda biannulata (Oldroyd, 1953)","","","","Ghana","Ghana","","","","","","","","6",""
"e9a8e84d-b401-40f3-a97c-355375f664ed","2853889","FMNH","Insects","FMNHINS 0002 853 889","Formicidae","","W. H. Gotwald","","","","","","","","","","","8",""
"05ec188d-eb04-4714-b8b0-53bc8ddada81","2853883","FMNH","Insects","FMNHINS 0002 853 883","Formicidae","","W. H. Gotwald","","","","","","","","","","","10",""
"449fc292-1007-409f-880e-9358bcea11b4","2853884","FMNH","Insects","FMNHINS 0002 853 884","Formicidae","","W. H. Gotwald","","","","","","","","","","","6",""
"1a10e805-ace2-41fa-a95a-f0e978fdc58a","2853890","FMNH","Insects","FMNHINS 0002 853 890","Formicidae","","W. H. Gotwald","","","","","","","","","","","5",""
"b1f8b978-0c99-46e2-90a9-5ab42774dcea","2853888","FMNH","Insects","FMNHINS 0002 853 888","Formicidae","","W. H. Gotwald","","","","","","","","","","","5",""
