"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"314b33c3-8155-44ce-8d1b-d1e7d194375e","758262","FMNH","Birds","40625","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"f8431ece-50bf-4358-935d-a5c5f0b0e519","758263","FMNH","Birds","40626","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"fe7d2118-f7a1-4851-aed6-b2b33dc3fbda","758264","FMNH","Birds","40627","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"aea5a9bc-ab00-475e-82a8-bc18da0f17ef","758265","FMNH","Birds","40628","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"d303efa3-8c1c-4533-96c0-ef90ce9eaa8b","758266","FMNH","Birds","40629","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"60e70d89-b70a-4761-80ae-7390b5a68fff","758267","FMNH","Birds","40630","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"9b14c0b4-79c8-4b5a-8cb8-6590a990193c","758268","FMNH","Birds","40631","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"4a21ebb3-7ec4-4880-8fb4-d51d0850f5f3","758269","FMNH","Birds","40632","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"7bc60ae7-593c-482f-a519-9b23b244a177","758270","FMNH","Birds","40633","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"cd43de90-507a-46a2-8494-1b70dcf3d0fb","758271","FMNH","Birds","40634","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"181361fe-7e7c-4cf4-b5c9-a1312efdabc6","758272","FMNH","Birds","40635","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"6b6ae9b2-fd26-4a2e-bb72-33ce6297a5c2","758273","FMNH","Birds","40636","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"22a4bf7d-7054-4022-b49a-80f7d581e2d3","758274","FMNH","Birds","40637","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"ad33b60f-b68d-453c-bbcf-33d99f1054cf","758275","FMNH","Birds","40638","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"89592628-ad63-4b71-a4c3-f7bbffbcb0df","758276","FMNH","Birds","40639","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"c5f98c3c-a0c5-4c4f-ae54-3d268984e040","758277","FMNH","Birds","40640","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"adc6c434-f9ae-4b9c-b382-7908177390ee","758285","FMNH","Birds","40648","Ducula oceanica townsendi","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"abe589d5-c62d-40a2-a77c-4a098d10dc6e","758401","FMNH","Birds","40764","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"f478618d-476f-4024-b021-0eb308a20422","758402","FMNH","Birds","40765","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"ce19a24e-9128-4e17-a768-e5d59883f504","758403","FMNH","Birds","40766","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"debab834-6e09-441f-8122-3b6d9b34a5f5","758404","FMNH","Birds","40767","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"efc39bb8-a5ac-4e15-b258-27e76a852f23","758405","FMNH","Birds","40768","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"f4218890-e5f8-42e0-ab88-e1582be4322c","758406","FMNH","Birds","40769","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"c3270a7b-cfb8-46ec-9c9d-934bb2999e94","758407","FMNH","Birds","40770","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"7e2e9795-359b-4aee-a143-37b7c66d4c43","758408","FMNH","Birds","40771","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"66509d57-fc84-40e1-a6ac-195302dc0917","758409","FMNH","Birds","40772","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"f8413bf3-f7ca-45ec-b9f6-97f16f0e2cdb","758410","FMNH","Birds","40773","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"d5f775b9-3b5c-4893-beac-2558d01c88c9","758411","FMNH","Birds","40774","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"2950a20f-54b7-40f0-9c85-0befc686da9b","758412","FMNH","Birds","40775","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"8b96793c-a7db-4aa3-ba1a-c0d1c6478ba8","758435","FMNH","Birds","40798","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"290dcefe-9e1f-4bd0-b277-a08d4c851278","758436","FMNH","Birds","40799","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"cedf3ee3-73ed-4400-821b-38baf91e2dea","758437","FMNH","Birds","40800","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"a522d909-5737-4b03-95fc-947e920d06ec","758438","FMNH","Birds","40801","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"9d4ca982-a12b-4a70-928a-9bfdff2ca9e2","758439","FMNH","Birds","40802","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"493fdca8-c13a-4173-a1a9-4e1242719c89","758440","FMNH","Birds","40803","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"ece4b587-2569-4509-a6c0-47a20ffe7c33","758441","FMNH","Birds","40804","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"729a2d05-a0c4-4539-a06d-b0f37ae5ccb3","758442","FMNH","Birds","40805","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"fe1bd74b-6804-44c1-99e3-0750e85272e0","758443","FMNH","Birds","40806","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"5bc979d8-01a5-4da7-9ee7-cb71d290dfc8","758564","FMNH","Birds","40927","Erythrura trichroa clara","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"fb084b24-5095-4ea8-9797-638277d86cdb","758595","FMNH","Birds","40958","Zosterops cinereus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"147cca33-aea2-4689-b74d-0019c96f5b1f","758596","FMNH","Birds","40959","Zosterops cinereus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"597b2994-6d02-4421-8217-6e93a6f7cc88","758597","FMNH","Birds","40960","Zosterops cinereus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"95654e61-10a2-49aa-8857-731be3e1e72c","758605","FMNH","Birds","40968","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"c232c5ea-d26b-40ef-bfff-b68b888a7650","758606","FMNH","Birds","40969","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"aeca4cdc-ac53-4127-8c26-f80f9ca73135","758607","FMNH","Birds","40970","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
