"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ebea5ee-76f3-4eac-9301-62e958837b85","1704131","FMNH","Birds","429402","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"25078cea-cb54-4633-b7c3-bc6d8a045b35","1704132","FMNH","Birds","429403","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"b421d4ca-e433-488a-8cf3-40951967ead4","1704133","FMNH","Birds","429404","Ispidina picta picta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"60feb7c9-a1b0-436f-8970-bb7df73ca0f4","1704134","FMNH","Birds","429405","Ispidina picta picta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"b10de9b1-0a7f-4d7a-97e1-6fee5957427d","1704135","FMNH","Birds","429406","Halcyon malimbica malimbica","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"46bb5860-d9da-4aa8-9cc2-e6d33730e92f","1704136","FMNH","Birds","429407","Pogoniulus subsulphureus flavimentum","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"7c40c693-33ca-47ce-8daf-dd4acb56312a","1704137","FMNH","Birds","429408","Pogoniulus scolopaceus flavisquamatus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"8d896e99-5168-460f-81fe-b4b769fa84e8","1704138","FMNH","Birds","429409","Trachyphonus purpuratus purpuratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"a5157869-289a-4da2-b889-e8417ff14a2c","1704139","FMNH","Birds","429410","Melignomon zenkeri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"d1f3d6d8-1c3c-45c0-8a6a-ac456b719965","1704140","FMNH","Birds","429411","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"31de4531-1e0a-4166-818e-e4836d70330f","1704141","FMNH","Birds","429412","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"322280f7-4208-45f3-91ea-c4f80f8fbce3","1704142","FMNH","Birds","429413","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","alc","","3.03333","16.4","",""
"4af310a1-85de-4c63-9ca3-958227bed351","1704143","FMNH","Birds","429414","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"b7d85876-05c9-471a-b944-07f51d9b61f3","1704144","FMNH","Birds","429415","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"9d060387-8235-4c42-ae65-18cc887ed062","1704145","FMNH","Birds","429416","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"63c442fc-2dc4-4fd2-a110-5f4b2a65e16f","1704146","FMNH","Birds","429417","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","No"
"febd3570-cef8-4147-8535-b52b2871d452","1704147","FMNH","Birds","429418","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"4aabee90-2c7c-4ad2-9131-7148c508ed82","1704148","FMNH","Birds","429419","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"457cce7b-9e51-4232-acf4-03f801eb6dda","1704149","FMNH","Birds","429420","Sasia africana","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"bd5efa0c-04f7-472a-9641-ade7280dba19","1704150","FMNH","Birds","429421","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"3ca8aecf-d931-4def-8638-90e9237d4b52","1704151","FMNH","Birds","429422","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"3b27d9dd-3b14-4ab6-84c2-cecdc51e11aa","1704152","FMNH","Birds","429423","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"cf0f704a-eaf2-4630-a1ea-43ad9da178c5","1704153","FMNH","Birds","429424","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"d772aafe-b36a-4bcc-87a5-012a581d3231","1704154","FMNH","Birds","429425","Smithornis rufolateralis rufolateralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"d921c4ed-e7f3-4254-b2c8-fa20705cb03e","1704155","FMNH","Birds","429426","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"f01ac85f-ffb3-4866-8d3e-586bf1e91430","1704156","FMNH","Birds","429427","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a8723715-6d5c-4b60-8d66-2ae3812a735d","1704157","FMNH","Birds","429428","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"084f884b-dd6d-4ee8-b12a-eb899f56ce4b","1704158","FMNH","Birds","429429","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"026b22d9-50a4-41b1-844f-1d96e27ad625","1704159","FMNH","Birds","429430","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"06a464b3-87d5-4739-8076-c57e3b9da7a8","1704160","FMNH","Birds","429431","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"457c5fb2-643a-4d7b-90ea-37d7a36369f2","1704161","FMNH","Birds","429432","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"01e37435-70d9-41bb-bfbc-3b49f936d161","1704162","FMNH","Birds","429433","Pycnonotus virens virens","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"c3c83864-fc17-432e-a96e-76e3f743249b","1704163","FMNH","Birds","429434","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"3cc5009d-f4a1-4859-9dd3-66212ad2dac4","1704164","FMNH","Birds","429435","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"8c2ef30d-4453-4025-ac30-7a7ac1c486b4","1704165","FMNH","Birds","429436","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"aae7ef6a-9e84-48a1-990e-acc41008e3db","1704166","FMNH","Birds","429437","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"f67b72af-a032-428c-b12c-5cc93ca18b1f","1704167","FMNH","Birds","429438","Pycnonotus virens virens","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a1fe4e8e-6a11-40f0-a77a-a750af442039","1704168","FMNH","Birds","429439","Pycnonotus latirostris latirostris","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"6b1fb0f6-d0b3-4d50-8c84-b853fe56e7fb","1704169","FMNH","Birds","429440","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"0abce620-a2da-40b9-9eb0-8c47da37a627","1704170","FMNH","Birds","429441","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"aec94e43-9b3a-44fb-8142-f4b027d54719","1704171","FMNH","Birds","429442","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"eaa8d37b-6d74-452e-af22-1c9d0483d10e","1704172","FMNH","Birds","429443","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"35efd558-a8fe-4c47-8c63-be98938ee6e5","1704173","FMNH","Birds","429444","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2f6662ab-b629-45a8-98b5-8dcac959455c","1704174","FMNH","Birds","429445","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2741c85e-616a-4508-952f-c1e0bab019f8","1704175","FMNH","Birds","429446","Pycnonotus latirostris latirostris","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"4d1e65ef-5c91-4503-be3a-2bd362ec422b","1704176","FMNH","Birds","429447","Pycnonotus latirostris latirostris","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"69a13841-d7d9-41c2-963f-dffe9831e591","1704177","FMNH","Birds","429448","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"4f2a0ee7-80ab-4123-a9be-d343cfd9dd6d","1704178","FMNH","Birds","429449","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3dbba081-a96f-4710-a88d-b88408c186f7","1704179","FMNH","Birds","429450","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"48d2e70c-f0f8-4f0a-8cef-4c9c6825a3e6","1704180","FMNH","Birds","429451","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"552e4ea9-383f-4704-a3f1-284f9adf9d79","1704181","FMNH","Birds","429452","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"8be4ca4c-0bd8-4392-ac22-84412e3b8e91","1704182","FMNH","Birds","429453","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dd9a3aeb-f30b-4a24-ad99-94dd0fba8650","1704183","FMNH","Birds","429454","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"708d8415-615c-461a-ae55-c3158c921b35","1704184","FMNH","Birds","429455","Baeopogon clamans","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"7cba02e0-82eb-4356-9843-e44512df09be","1704185","FMNH","Birds","429456","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ae07bf36-31ac-44d9-b5e1-593284fb7d98","1704186","FMNH","Birds","429457","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9bc2c57a-b518-4c85-b6c9-8b63b9d81c6f","1704187","FMNH","Birds","429458","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"bd92af83-fb0c-42f8-a20d-03a60cb150ef","1704188","FMNH","Birds","429459","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"4be61d5c-1907-435f-8932-6aab6c1ae420","1704189","FMNH","Birds","429460","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d64172fc-376e-4971-a714-d8c199f9d446","1704190","FMNH","Birds","429461","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"03fd4d96-4220-4462-b28e-d0a7044fcf16","1704191","FMNH","Birds","429462","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"bd7941bf-201a-4efd-9a65-2a3eac46f405","1704192","FMNH","Birds","429463","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"18db5906-b22d-440a-8161-b3e98d854d7d","1704193","FMNH","Birds","429464","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"d0d020c2-9d2b-4624-99a7-7514e94e397d","1704194","FMNH","Birds","429465","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"bddd889c-ed57-40af-aedb-59815b7ac8f5","1704195","FMNH","Birds","429466","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"082f0279-b85d-48c5-abe2-ac22d6d031b9","1704196","FMNH","Birds","429467","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c40414e8-dc17-4c0f-ab47-9509fbb0c391","1704197","FMNH","Birds","429468","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"42e5a442-c87f-4956-bbe6-5a329105ff45","1704198","FMNH","Birds","429469","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7348dffd-a6f0-462a-aac6-77891139d877","1704199","FMNH","Birds","429470","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","2.35","16.05","",""
"74af9bb5-9453-48e8-be38-782d5e0e1268","1704200","FMNH","Birds","429471","Phyllastrephus icterinus tricolor","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"2f2a5ae6-a96b-483b-b65c-802156b9b91c","1704201","FMNH","Birds","429472","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"31809d84-1a3e-4acc-8f28-9af56dffdb96","1704202","FMNH","Birds","429473","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"783fcfc6-25ef-491a-9a6d-eea122849081","1704203","FMNH","Birds","429474","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2ef80af2-7285-4e51-bd71-7a787f003a62","1704204","FMNH","Birds","429475","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"3d44b455-ff76-40c8-ba49-20a74afd8b63","1704205","FMNH","Birds","429476","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"1aaa468a-390e-4882-9fc0-55b827caa58e","1704206","FMNH","Birds","429477","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"3b092240-beb5-49bb-8455-3ef43ce2c69c","1704207","FMNH","Birds","429478","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"b3fbaa3c-4cd5-4bfb-ae04-9f83a6884de2","1704208","FMNH","Birds","429479","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"507d1a6f-1efb-428d-a055-3d281db31308","1704209","FMNH","Birds","429480","Phyllastrephus xavieri xavieri","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9e5da9b6-fba1-496e-9f88-d28b394ee3bb","1704210","FMNH","Birds","429481","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"13bef496-7f48-4e53-bf90-0e1f1ea151fe","1704211","FMNH","Birds","429482","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"1f22a4ad-d345-4161-a779-ac7bbf2b3346","1704212","FMNH","Birds","429483","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"3ac34ccf-683a-472b-941c-7069a89a3faa","1704213","FMNH","Birds","429484","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"f9bfe7f0-5f61-4a38-8c7d-03145d5c32e9","1704214","FMNH","Birds","429485","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"68cf6ce9-68db-4e6b-a08c-dc249950261b","1704215","FMNH","Birds","429486","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"df3405bb-2d1c-472d-9c7c-8a944333b8ee","1704216","FMNH","Birds","429487","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"b761e2b4-a5b4-4b0f-bbf1-7816f7e5d264","1704217","FMNH","Birds","429488","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"c0541bbd-cbb7-424e-8629-83ee853b8ab0","1704218","FMNH","Birds","429489","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"abfdb088-034b-4569-8263-417b818b061a","1704219","FMNH","Birds","429490","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"01936942-1baa-40f1-aaf0-f137d1b3f467","1704220","FMNH","Birds","429491","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"14b73008-c60a-44e0-8001-40342349beee","1704221","FMNH","Birds","429492","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"95167d77-baf7-40a2-b1c7-384abba12652","1704222","FMNH","Birds","429493","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"e5958701-27f3-4d25-899e-157bf8e5f5ec","1704223","FMNH","Birds","429494","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","","","",""
"e53db790-5fd0-4682-8b19-5f445a360691","1704224","FMNH","Birds","429495","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7cd4a218-cc36-4d89-86f9-698a6496b8be","1704225","FMNH","Birds","429496","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"fb163d86-0985-43fa-9e0d-c138e52dc61f","1704226","FMNH","Birds","429497","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"cc668e47-7dc9-4abf-beab-dfd388594950","1704227","FMNH","Birds","429498","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e23e0ba2-ff35-4c74-9299-365acafef5c8","1704228","FMNH","Birds","429499","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"5b56761c-bd19-4290-b61e-2a60af7fa915","1704229","FMNH","Birds","429500","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
