"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61bfa1d8-7c87-4fb5-ad42-de83632be6ac","1672007","FMNH","Birds","397158","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","26.3153","-77.025","",""
"87e33a39-7637-4107-9904-bace98fef8bd","1672006","FMNH","Birds","397157","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","26.3153","-77.025","",""
"e2519d40-a8b4-46e1-a96e-16fd01846748","1672000","FMNH","Birds","397151","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","26.3153","-77.025","",""
"0e4d3b46-0c19-4789-a3fd-566994f7343f","1706447","FMNH","Birds","431720","Columbina passerina bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"ab1c1aa6-ceba-4e47-897d-2a9318b6c54b","1672008","FMNH","Birds","397159","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"f59e99c3-8944-473f-b054-5fcfbdbbc1e5","1672009","FMNH","Birds","397160","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","",""
"d32be0e0-6dd1-4c34-8ed6-9deca109d37d","1672010","FMNH","Birds","397161","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","",""
"dac3c2c2-ce29-4aec-9791-dc42dcac7519","1672016","FMNH","Birds","397167","Tiaris bicolor bicolor","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"df7bd7fb-93cc-4be9-abed-5bbd02993f69","1706449","FMNH","Birds","431722","Agelaius phoeniceus bryanti","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"d4d966f3-be81-410d-84af-859d188eab21","1706445","FMNH","Birds","431718","Dendroica magnolia","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"07401d9b-ceef-4cc0-ac92-2fd14caa65bd","1706450","FMNH","Birds","431723","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"a90fe429-3c6c-49dc-954c-2e909a01e866","1671993","FMNH","Birds","397144","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","","No"
"fcef70ba-76b6-492a-95b5-5fc7fcf4a336","1671990","FMNH","Birds","397141","Turdus plumbeus plumbeus","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"2f890395-190a-4391-892b-94e0eae4c068","1706446","FMNH","Birds","431719","Tyrannus dominicensis dominicensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"5e1f0eb0-734f-47a2-bd92-a39add807682","1706448","FMNH","Birds","431721","Melanerpes superciliaris blakei","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"8a84d257-7a7b-45d0-a7a8-4baa8443ff15","1706443","FMNH","Birds","431716","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"687b3f7d-bffe-454c-b0d2-2e2e0cf429fe","1706444","FMNH","Birds","431717","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"d404cf7f-538e-4d35-aa11-148562bfc99f","1706451","FMNH","Birds","431724","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"6edd05e3-f49e-4cf0-991b-b3f3e65f0187","1706440","FMNH","Birds","431713","Coccyzus minor maynardi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"f51ef1b8-7763-442c-a17c-3cc8514544cc","1706452","FMNH","Birds","431725","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"f39874cf-56f3-4d78-a4f7-5c389d8b3f6d","1706462","FMNH","Birds","431735","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"460d48a0-88c4-45d5-adbd-b3cd7ff854b3","1706455","FMNH","Birds","431728","Loxigilla violacea violacea","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"ab069f1a-bbfa-4975-9e70-4bf9399e9398","1706441","FMNH","Birds","431714","Tiaris bicolor bicolor","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"924548a9-85f6-4733-be3a-95a0e6f3cf93","1706459","FMNH","Birds","431732","Tiaris bicolor bicolor","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"fa027ab3-d678-4d94-b8ca-aaa1e1d43a1d","1706460","FMNH","Birds","431733","Tiaris bicolor bicolor","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"8abe42c8-90b5-417e-bb4c-de404d432c3f","1706438","FMNH","Birds","431711","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"9936068d-9626-4a29-86bc-595ff6f3e6e4","1706439","FMNH","Birds","431712","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"a5d4b55d-434e-4feb-983b-13f7871e9a4d","1706457","FMNH","Birds","431730","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"4fab8aaf-6144-4e00-8703-5b3a9e135ad4","1671992","FMNH","Birds","397143","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","",""
"0a07d914-dfac-4472-8f93-51bb558bc2f4","1671994","FMNH","Birds","397145","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","","No"
"797b3781-27d0-4082-a0b4-a7fef39fbadd","1671991","FMNH","Birds","397142","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","","No"
"e16bebb5-785b-4e76-a4a0-4c3189947a36","1672002","FMNH","Birds","397153","Dendroica pityophila","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","","No"
"e157d954-3c17-4fab-9751-4e4d49f0869f","1706472","FMNH","Birds","431745","Vireo altiloquus barbatulus","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"14da5708-0bba-4481-8557-d974d058f2df","1706437","FMNH","Birds","431710","Vireo crassirostris crassirostris","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"7068e98a-52cb-4a37-8d5f-a7ca9c1ddb86","1706461","FMNH","Birds","431734","Geothlypis rostrata tanneri","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"8b47ae2e-5c6b-4e00-b282-4f3e8c87559c","1706442","FMNH","Birds","431715","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"7f1dbcec-0738-42ae-a6fe-64df2fd5637a","1706453","FMNH","Birds","431726","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"7b5cf260-a810-4625-850c-2ff9baaca7d2","1706454","FMNH","Birds","431727","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"7faf61c5-b27c-400a-b274-4e5e28f3d283","1706458","FMNH","Birds","431731","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"b9749c37-9b7f-4d71-b677-70f0322ad7b5","1706456","FMNH","Birds","431729","Myiarchus sagrae lucaysiensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"17790b40-4f7a-41e7-9687-51dd46730252","1672001","FMNH","Birds","397152","Dendroica dominica flavescens","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","","No"
"6868ccb8-c053-4547-ac7f-1f446b83d2af","1706470","FMNH","Birds","431743","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"73612bff-ce7f-49a4-9b11-c3a930ec00de","1671995","FMNH","Birds","397146","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","","No"
"8031494a-7c94-44be-ab52-742c7cc814f6","1671996","FMNH","Birds","397147","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","","No"
"e29ddb16-47ec-4115-a313-3e67bdde640d","1671997","FMNH","Birds","397148","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","","No"
"28e88f73-d653-4ffa-a4c7-aa8192070eeb","1672003","FMNH","Birds","397154","Dendroica pityophila","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","","No"
"8a1eb7b2-7da3-486f-b25a-f222eeedd323","1672005","FMNH","Birds","397156","Dendroica pityophila","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","","No"
"95f3cd37-ca47-4e88-b313-68dfced1ec03","1706471","FMNH","Birds","431744","Dendroica pityophila","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"282426de-13f8-4249-83d5-cbf275aee469","1671988","FMNH","Birds","397139","Picoides villosus piger","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"476d7089-19d7-4912-966c-bb00082b3cf1","1706464","FMNH","Birds","431737","Geothlypis rostrata tanneri","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"2f469ab2-81ee-4f6c-9736-c3c65f3296ba","1706465","FMNH","Birds","431738","Geothlypis rostrata tanneri","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"676bd38c-9014-4aa6-89dc-4dbe26128d05","1672011","FMNH","Birds","397162","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"04926f44-c9e9-405c-8892-036d01979562","1672013","FMNH","Birds","397164","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"da07d5fb-2226-42e6-b593-7e9c45b352bf","1672014","FMNH","Birds","397165","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"94200340-0684-49dc-a600-64671dfdb9b1","1672015","FMNH","Birds","397166","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"b17b807b-0a01-41b4-a512-124828cadf98","1706466","FMNH","Birds","431739","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"04d548ce-0890-41dc-8c57-e0d6283f173b","1706467","FMNH","Birds","431740","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"b4ffc504-6ce3-4d33-ba4e-b3ae426331b9","1706468","FMNH","Birds","431741","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Male","","","",""
"f0eae185-eb7e-48f7-83b0-5a9fbe537281","1706469","FMNH","Birds","431742","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","Female","","","",""
"3c17cba1-b87c-42c8-8127-971db69a2f4e","1672012","FMNH","Birds","397163","Spindalis zena townsendi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"6b1920fe-71e8-44b7-89fa-bcdfe3377bbf","1706463","FMNH","Birds","431736","Myiarchus sagrae lucaysiensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"75e56720-0055-4c97-9ff0-5d2b1626e4aa","1671989","FMNH","Birds","397140","Tyrannus caudifasciatus caudifasciatus","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","","","","",""
"5a12d15a-5a76-4625-bae2-226f87d4fd35","1706418","FMNH","Birds","431690","Dendroica pinus achrustera","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"4fe8fc26-061b-40dd-b539-695c883e9b57","1706420","FMNH","Birds","431692","Vireo altiloquus barbatulus","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"2e3b1cfa-1672-4708-af9d-180855447433","1706415","FMNH","Birds","431687","Vireo crassirostris crassirostris","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"70765d55-8c40-4dc9-a2e6-504403933853","2173802","FMNH","Invertebrate Zoology","335068","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-005","","","","hand","","","","26.5453","-77.0544","4",""
"b57fe0e9-dbe6-420e-bbfc-38cb4d7e738f","3017147","FMNH","Invertebrate Zoology","328099","Isognomon bicolor (C. B. Adams, 1845)","","D. Ó Foighil","DO-328099","","","","","95% EtOH","","","","","28","Yes"
