"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"209244cf-a296-4582-b675-b6090ed4ca82","1890117","FMNH","Amphibians and Reptiles","62803","Nannoscincus mariae","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"70239539-fc76-4366-ab67-4112f74f9ed1","1890118","FMNH","Amphibians and Reptiles","62804","Bavayia sauvagii","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"d81ad836-32c7-4bd7-a197-bf1fd35dc0c6","1890119","FMNH","Amphibians and Reptiles","62805","Bavayia sauvagii","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"d32f343f-0e60-483d-ac37-09ce44d6035c","1998438","FMNH","Amphibians and Reptiles","170763","Rana papua","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"742234ef-0a07-428b-aff7-697fd2d5d280","1853119","FMNH","Amphibians and Reptiles","25899","Litoria aurea","","Sarasin, Roux (Drs)","2903","New Caledonia","New Caledonia","","","","alc","","","","",""
"29ddbfaa-ebab-4491-947c-98f25ad5fffb","1853142","FMNH","Amphibians and Reptiles","25922","Caledoniscincus austrocaledonicus","","Sarasin, Roux (Drs)","","New Caledonia","New Caledonia","","","","alc","","","","",""
"5609d6a5-f3d5-4c23-b1bf-7bdb7bb3b9cf","1870038","FMNH","Amphibians and Reptiles","42780","Lamprolepis smaragdina","","C. L. Remington","33","New Caledonia","New Caledonia","","","","alc","","","","",""
"61158587-d951-49c3-89c6-3c84531989d5","1890114","FMNH","Amphibians and Reptiles","62800","Caledoniscincus austrocaledonicus","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a52a28b5-c118-4b4d-9e39-705aa46560fc","1853141","FMNH","Amphibians and Reptiles","25921","Bavayia montana","","Sarasin, Roux (Drs)","6957","New Caledonia","New Caledonia","","","","alc","Male","","","",""
"c364929c-d2ba-4e2c-980a-e418331ee841","1853140","FMNH","Amphibians and Reptiles","25920","Lioscincus steindachneri","","Sarasin, Roux (Drs)","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a5fcff09-1870-440c-9e43-ebcacf33940c","2086819","FMNH","Amphibians and Reptiles","257004","Sigaloseps deplanchii","","R. Sadlier","52060","New Caledonia","New Caledonia","","","","alc","","","","",""
"1c611e56-6723-423c-8a0b-42eaadb8c52b","2086820","FMNH","Amphibians and Reptiles","257005","Sigaloseps deplanchii","","R. Sadlier","52061","New Caledonia","New Caledonia","","","","alc","","","","",""
"5bdb947c-fc83-45f9-a728-ff7e782ad7d5","1998437","FMNH","Amphibians and Reptiles","170762","Bavayia cyclura","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"70f025f9-167f-4858-8ac4-06e0a577a6e4","1853143","FMNH","Amphibians and Reptiles","25923","Caledoniscincus austrocaledonicus","","Sarasin, Roux (Drs)","","New Caledonia","New Caledonia","","","","alc","","","","",""
"fd170bea-891a-4154-b4c4-a7efcda8a8c3","1838035","FMNH","Amphibians and Reptiles","10877","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"47b6fc40-46a7-4f0c-8f6f-b51c8c303469","1890116","FMNH","Amphibians and Reptiles","62802","Nannoscincus gracile","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a5c2c3c9-7864-4d8d-b6d4-f87766af65a0","1838049","FMNH","Amphibians and Reptiles","10891","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"2524e106-7d55-4cc6-b26e-83fc989bee0d","1838034","FMNH","Amphibians and Reptiles","10876","Cryptoblepharus novocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"34eedc48-8f9c-4912-a854-7c7d22816739","1868291","FMNH","Amphibians and Reptiles","41031","Bavayia cyclura","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"2887881c-6536-4a2b-8a2a-79aa5ffb6d6f","1868293","FMNH","Amphibians and Reptiles","41033","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"4ceacc0f-63e0-4940-aeab-6be3606c2270","1868294","FMNH","Amphibians and Reptiles","41034","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"cc035433-95d5-4685-9834-e6af9908ab04","1868295","FMNH","Amphibians and Reptiles","41035","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a8d45385-b017-476c-8050-32ee248c0ba0","1868292","FMNH","Amphibians and Reptiles","41032","Bavayia cyclura","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","","No"
"06f56b68-2c25-4bd1-b4be-14df2b360b1d","1868285","FMNH","Amphibians and Reptiles","41025","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"6e607375-8f5a-43d0-9825-00f0b270ba14","1868286","FMNH","Amphibians and Reptiles","41026","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"b9842081-bc7b-4791-a7ed-426453385fe9","1868287","FMNH","Amphibians and Reptiles","41027","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"89a460a7-ea6e-4bf1-8b79-0d5b4a32431c","1868288","FMNH","Amphibians and Reptiles","41028","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"b9458b40-75e9-4109-a352-21d989be1f3d","1868289","FMNH","Amphibians and Reptiles","41029","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"c51566e2-e84f-4dde-98ad-d1f34039eabf","1868290","FMNH","Amphibians and Reptiles","41030","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"08b4d8a4-f2dc-4a51-9194-04a76716344b","1925361","FMNH","Amphibians and Reptiles","97961","Lioscincus nigrofasciolatum","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"53377b07-1841-462a-b4d0-9329f226e64e","1925362","FMNH","Amphibians and Reptiles","97962","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"28884a0b-fce0-4729-a0dd-2ae3a5e41528","1925363","FMNH","Amphibians and Reptiles","97963","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"6c0ba254-f58a-46d6-a640-59cd2cfbb22e","1925364","FMNH","Amphibians and Reptiles","97964","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"25fec81d-1f26-4f9f-b9a7-7ad2f2904055","1925365","FMNH","Amphibians and Reptiles","97965","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"a6bb81aa-716d-46ac-8551-82d3d05614f7","1925366","FMNH","Amphibians and Reptiles","97966","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"67305bfb-5deb-43c6-8df7-810e9818b554","1925360","FMNH","Amphibians and Reptiles","97960","Lioscincus nigrofasciolatum","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"d365ce7a-83af-4009-a345-df8ca0bf23c1","1896612","FMNH","Amphibians and Reptiles","69244","Hemidactylus garnotii","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"779c494e-800c-4ec1-826c-33b012c35e0e","1896613","FMNH","Amphibians and Reptiles","69245","Hemidactylus garnotii","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"e38ddef1-0314-4206-add8-83f2b074c4d0","1896614","FMNH","Amphibians and Reptiles","69246","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"44d99ceb-4bb2-434c-8856-0aa1e0f3a515","1896615","FMNH","Amphibians and Reptiles","69247","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"efc1a6b6-e6f6-431b-ad6c-e26a429c957e","1896616","FMNH","Amphibians and Reptiles","69248","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"a6db54ee-f2f2-4f93-8e2e-e91a3f70704b","1896617","FMNH","Amphibians and Reptiles","69249","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"61a443d7-1d3d-4f6e-9f38-3c72413a27de","1896618","FMNH","Amphibians and Reptiles","69250","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"4262436c-a101-4590-bc57-2106fdf3af62","1896619","FMNH","Amphibians and Reptiles","69251","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"b00df1a5-833a-4fe2-9455-4ff30885cf47","2053691","FMNH","Amphibians and Reptiles","224286","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J147","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"c9feac6b-9c8d-41e7-8507-88369932c24c","2053692","FMNH","Amphibians and Reptiles","224287","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J148","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"1064d091-a792-4a56-9439-528a2cd5d7dc","2053693","FMNH","Amphibians and Reptiles","224288","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J136","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"d5ffe8ff-9438-461a-a68b-43fca6fd6489","2053694","FMNH","Amphibians and Reptiles","224289","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J132","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"14b40311-2944-481b-acd8-ced7828b3625","2053695","FMNH","Amphibians and Reptiles","224290","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J150","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"f877d25f-7401-4829-924d-5d1a1d1f2c33","2053696","FMNH","Amphibians and Reptiles","224291","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J146","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"401fda94-54e4-4f82-8bea-5fd11af9c571","1838057","FMNH","Amphibians and Reptiles","10899","Lioscincus nigrofasciolatum","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"2cf20e74-1683-4935-af79-b3c321e1ec45","1838050","FMNH","Amphibians and Reptiles","10892","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a5229d34-cdef-4710-96f5-36fa547439fa","1933115","FMNH","Amphibians and Reptiles","105717","Tropidoscincus variabilis","","","F1066","New Caledonia","New Caledonia","","","","alc","","","","",""
"b5357225-ddd0-41da-af42-4f207ca07ce0","1941993","FMNH","Amphibians and Reptiles","114603","Tropidoscincus variabilis","","","F1060","New Caledonia","New Caledonia","","","","alc","","","","",""
"230c151e-0e72-4919-93c8-dccf22504a35","1941992","FMNH","Amphibians and Reptiles","114602","Caledoniscincus austrocaledonicus","","","F1061","New Caledonia","New Caledonia","","","","alc","","","","",""
"7462fe02-9ab2-49af-94df-4b4391dbe9b4","1934050","FMNH","Amphibians and Reptiles","106652","Lioscincus steindachneri","","Taylor, Smith","F1070","New Caledonia","New Caledonia","","","","alc","","","","",""
"00e735b4-4d3d-45a1-8d20-9dd02bf4f0c1","1933114","FMNH","Amphibians and Reptiles","105716","Caledoniscincus austrocaledonicus","","","F1065","New Caledonia","New Caledonia","","","","alc","","","","",""
"fe63626f-d5d6-466e-a97c-db7730c38044","1933116","FMNH","Amphibians and Reptiles","105718","Caledoniscincus austrocaledonicus","","","F1068","New Caledonia","New Caledonia","","","","alc","","","","",""
"3e3a8be8-8055-4b96-9a91-dadf41d816fd","1933117","FMNH","Amphibians and Reptiles","105719","Caledoniscincus austrocaledonicus","","","F1067","New Caledonia","New Caledonia","","","","alc","","","","",""
"d5193487-fe05-49e7-862c-e5b442982b6b","2008431","FMNH","Amphibians and Reptiles","179186","Caledoniscincus austrocaledonicus","","Z. W. Bonde","2974","New Caledonia","New Caledonia","","","","alc","","","","",""
"af4b3724-bee1-48d6-977c-471ff77411c9","670420","FMNH","Fishes","91196","Gobiidae","","W. J. Beecher","Z91195","New Caledonia","New Caledonia","","","","alc","","","","1",""
"b0215055-9426-413c-8c8e-aedfd5f9f5a5","670419","FMNH","Fishes","91195","Gobiidae","","W. J. Beecher","Z91195","New Caledonia","New Caledonia","","","","alc","","","","1",""
"a72fa800-9b9c-4e95-a7e2-2300672a01f7","2558148","FMNH","Mammals","58923","Miniopterus australis","","A. J. Nicholson","20046","","","","","","skull","","-21.5","165.5","",""
"7d1266ae-96fc-4160-baac-b4bf6ff7a3eb","2558149","FMNH","Mammals","58924","Miniopterus australis","","A. J. Nicholson","20047","","","","","","skull","","-21.5","165.5","",""
"be664cfa-9acd-4435-80af-cc92d929578b","2558150","FMNH","Mammals","58925","Miniopterus australis","","A. J. Nicholson","20048","","","","","","skull","","-21.5","165.5","",""
"3693d713-7fc1-446b-909d-63f1ba76bdca","2558151","FMNH","Mammals","58926","Miniopterus australis","","A. J. Nicholson","20049","","","","","","skull","","-21.5","165.5","",""
"cb76b616-2d20-4d84-9e56-6a52f760db7d","2558152","FMNH","Mammals","58927","Miniopterus australis","","A. J. Nicholson","20050","","","","","","skull","","-21.5","165.5","",""
"49e37486-7db6-49e6-8651-8f25f5f7663f","2558153","FMNH","Mammals","58928","Miniopterus australis","","A. J. Nicholson","20051","","","","","","skull","","-21.5","165.5","",""
"eec41230-28c5-4328-8341-8119457daed6","2558154","FMNH","Mammals","58929","Miniopterus australis","","A. J. Nicholson","20052","","","","","","skull","","-21.5","165.5","",""
"85e9e2c1-cdea-4712-8a2f-9201bb5c628c","2558155","FMNH","Mammals","58930","Miniopterus australis","","A. J. Nicholson","20053","","","","","","skull","","-21.5","165.5","",""
"4ac78198-6a83-4218-a589-3cb367a0ac07","2558156","FMNH","Mammals","58931","Miniopterus australis","","A. J. Nicholson","20054","","","","","","skull","","-21.5","165.5","",""
"35af24b8-7597-4c48-8979-ea240ab7e474","2558157","FMNH","Mammals","58932","Miniopterus australis","","A. J. Nicholson","20055","","","","","","skull","","-21.5","165.5","",""
"634e1167-fee1-4d52-b425-28cb3ee9e1df","2558158","FMNH","Mammals","58933","Miniopterus australis","","A. J. Nicholson","20056","","","","","","skull","","-21.5","165.5","",""
"0fc52317-cfc8-40f0-9a3e-24c5aa6f30a6","2558159","FMNH","Mammals","58934","Miniopterus australis","","A. J. Nicholson","20057","","","","","","skull","","-21.5","165.5","",""
"34706bc7-1b59-4b91-b69f-6fcb86ccf8ff","2558160","FMNH","Mammals","58935","Miniopterus australis","","A. J. Nicholson","20058","","","","","","skull","","-21.5","165.5","",""
"85af4d0d-fb35-4c09-8f72-d3ad405cb672","2558161","FMNH","Mammals","58936","Miniopterus australis","","A. J. Nicholson","20059","","","","","","skull","","-21.5","165.5","",""
"2939e2c6-f6eb-4262-b894-e0fe5593cd5d","2558162","FMNH","Mammals","58937","Miniopterus australis","","A. J. Nicholson","20060","","","","","","skull","","-21.5","165.5","",""
"69cc2572-8ac9-4b69-8833-53dd55072572","2558163","FMNH","Mammals","58938","Miniopterus australis","","A. J. Nicholson","20061","","","","","","skull","","-21.5","165.5","",""
"c566374c-b044-44eb-803f-d0ab75ac88f7","2558164","FMNH","Mammals","58939","Miniopterus australis","","A. J. Nicholson","20062","","","","","","skull","","-21.5","165.5","",""
"9e3929dd-2ec8-44e5-93ac-72a292dd762d","2558165","FMNH","Mammals","58940","Miniopterus australis","","A. J. Nicholson","20063","","","","","","skull","","-21.5","165.5","",""
"aec3c483-7fd1-4d25-b079-d84a35b61a5c","670421","FMNH","Fishes","91197","Liza macrolepis","","W. J. Beecher","Z91197","New Caledonia","New Caledonia","","","","alc","","","","1",""
"f671cf7a-ab8f-4d07-b271-eacef4e5cf10","669933","FMNH","Fishes","91394","Liza macrolepis","","W. J. Beecher","Z91394","New Caledonia","New Caledonia","","","","alc","","","","2",""
"e1b1e981-3277-4ac8-979f-2f87c54494b9","642784","FMNH","Fishes","63511","Siganus concatenata","","W. J. Beecher","Z63511","New Caledonia","New Caledonia","","","","alc","","","","2",""
"c5f99484-e4f4-4cac-9dc9-195100319410","2556132","FMNH","Mammals","56906","Pteropus ornatus","","A. J. Nicholson","41083","","","","","","","","","","","Yes"
"f646ad89-8a63-4a03-8d21-d4b3e1ca5e5b","2556128","FMNH","Mammals","56902","Pteropus ornatus","","A. J. Nicholson","57338","","","","","","","","","","","No"
"1e62ef21-5c42-47d2-aec4-08bb440617f3","2556125","FMNH","Mammals","56899","Pteropus ornatus","","A. J. Nicholson","53710","","","","","","","","-21.9833","165.867","","No"
"7f11080a-4c0f-4211-aa57-b9da8684b10d","2556119","FMNH","Mammals","56893","Pteropus ornatus","","A. J. Nicholson","41072","","","","","","","","-22.1333","166.289","","Yes"
"a09ff8f4-02f9-46a1-b1b9-364f64215665","2556123","FMNH","Mammals","56897","Pteropus ornatus","","A. J. Nicholson","41076","","","","","","","","-22.1333","166.289","","Yes"
"d3f86185-2caf-4e2e-8fd8-a59063ce1f69","2556135","FMNH","Mammals","56909","Pteropus tonganus geddiei","","A. J. Nicholson","57339","","","","","","","","-22.1333","166.304","","No"
"c83b3a03-778a-40c9-b9e5-305fd41b8d63","4428309","FMNH","Insects","FMNHINS 0004 428 309","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"d78e4b1e-3c56-4f14-b897-799232c44cc9","4428310","FMNH","Insects","FMNHINS 0004 428 310","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"aa1b1911-9846-4167-9efd-4b2925e9ae71","2819182","FMNH","Insects","FMNHINS 0002 819 182","Ampheida neocaledonica Pace, 1991","","J. Rageau, B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"f3734041-3c6f-44a5-9282-f6d3a243b718","2819183","FMNH","Insects","FMNHINS 0002 819 183","Ampheida newtoni Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"9c0920d3-371b-43e5-86ea-3a94ae0cd4fd","2819123","FMNH","Insects","FMNHINS 0002 819 123","Brachida alternata Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"17ac001c-50bc-471b-b804-6a8ad2da3270","3048010","FMNH","Insects","FMNHINS 0003 048 010","Scaphisoma remingtoni Löbl, 1974","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","1",""
"9eb969bb-322e-4320-8e8c-9e28e4feda78","339074","FMNH","Invertebrate Zoology","24494","Squamopleura miles (Carpenter in Pilsbry, 1893)","","A. F. Hull","AH-24494","","","","","","","","","","1",""
"a12ebc01-8120-4848-a039-795f6adec906","4286583","FMNH","Invertebrate Zoology","390830","Euthria solifer (Fraussen & Hadorn, 2003)","","local people","FMNH390830","","","","","","","","","","1",""
"b5f23cd4-5abe-4807-868e-898203990bde","3322169","FMNH","Invertebrate Zoology","62592","Andrefrancia webbi Pawlowska-Banasiak, 2008","Holotype","","FMNH62592","New Caledonia","New Caledonia","","","","","","","","1",""
"8cfd67db-2954-4f97-816b-17675bc0f422","3322171","FMNH","Invertebrate Zoology","72848","Andrefrancia lenis Pawlowska-Banasiak, 2008","Holotype","T. D. Cockerell","TC-72848","New Caledonia","New Caledonia","","","","","","","","1",""
"284d4dec-9383-43bb-8654-d3ac1dd62570","4061006","FMNH","Invertebrate Zoology","389937","Pollia delicata (E. A. Smith, 1899)","","","FMNH389937","","","","","","","","","","1",""
"119d853c-c6cc-43ad-b8e7-1fbfdc18da28","593070","FMNH","Invertebrate Zoology","319228","Canarium erythrinum (Dillwyn, 1817)","","","FMNH319228","","","","","","","","","","1",""
"c6f1631b-2a05-462f-a73a-20960eb446ee","1809561","FMNH","Invertebrate Zoology","320719","Erronea caurica (Linnaeus, 1758)","","","FMNH320719","","","","","","","","","","1",""
"71956554-636d-4a5d-b7d2-68ab8b1e3cc5","1809562","FMNH","Invertebrate Zoology","320720","Erronea caurica (Linnaeus, 1758)","","","FMNH320720","","","","","","","","","","1",""
"69173765-48d0-4504-a1bd-16730289bf9e","4280529","FMNH","Invertebrate Zoology","390821","Nassaria thesaura Fraussen & Poppe, 2007","","","FMNH390821","","","","","","","","","","1",""
"90237c7f-35eb-4d40-b9e9-4b5356ad2e57","4257735","FMNH","Invertebrate Zoology","390603","Drillia poecila Sysoev & Bouchet, 2001","","","FMNH390603","","","","","","","","","","1",""
"08c2ef8b-7a6f-4eb9-8f72-ef5d099b5205","4326214","FMNH","Invertebrate Zoology","391018","Cirsotrema bennettorum (E. F. Garcia, 2000)","","","FMNH391018","","","","","","","","","","1",""
"ae463fb8-d780-49b5-9925-be684f9c7f29","2817266","FMNH","Invertebrate Zoology","164244","Fluviopupa sp.","","","FS-164244","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","4","No"
"149323d7-3018-4637-a491-8b18915c27dd","2817265","FMNH","Invertebrate Zoology","164242","Fluviopupa sp.","","F. Starmühlner","FS-164242","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","1","No"
"32ef92b9-62f1-4115-b43a-be3ed23fc519","2817225","FMNH","Invertebrate Zoology","164241","Hemistomia sp.","","F. Starmühlner","FS-164241","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","1","No"
"ccaae294-b401-4737-bd23-549543273c0d","343012","FMNH","Invertebrate Zoology","24502","Chiton discolor Souverbie, 1866","","A.F.B. Hull","AH-24502","","","","","","","","","","2",""
"abea41af-41a0-4da2-8bb1-13ce1995c66c","4045153","FMNH","Invertebrate Zoology","389492","Serratifusus virginiae Harasewych, 1991","","","FMNH389492","","","","","","","","","","1",""
"a6e1b63a-c4e8-4835-8046-ffb3d18324ea","4356645","FMNH","Invertebrate Zoology","391258","Monodonta canalifera Lamarck, 1816","","B. Cook","BC-391258","","","","","","","","","","1",""
"ace859a8-31f2-4ba6-8bbd-a42e582bc4f5","1809560","FMNH","Invertebrate Zoology","320718","Erronea caurica (Linnaeus, 1758)","","","FMNH320717","","","","","","","","","","5",""
"42ba0260-5a8f-4bd7-9ab9-37f7105e0412","4307275","FMNH","Invertebrate Zoology","390877","Clypeomorus bifasciata (G. B. Sowerby II, 1855)","","","BC-390877","","","","","","","","","","1",""
"f28bc996-a187-4820-8fa2-59bbe2a7adf1","1812336","FMNH","Invertebrate Zoology","320782","Xenophora solarioides (Reeve, 1845)","","","FMNH320782","","","","","","","","","","1",""
"39b5023d-ff26-422b-9c94-3db4a081929a","346876","FMNH","Invertebrate Zoology","139949","Chiton discolor Souverbie, 1866","","","FMNH139949","","","","","","","","","","6",""
"c21445da-ac25-4655-9237-efb633991e54","4045156","FMNH","Invertebrate Zoology","389495","Serratifusus excelens Fraussen & Hadorn, 2003","","","FMNH389495","","","","","","","","","","1",""
"cc047259-93c2-41a0-b157-5749cad80f56","4020581","FMNH","Invertebrate Zoology","388260","Timbellus levii (Houart, 1988)","","","FMNH388260","","","","","","","","","","1",""
