"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95d3f6fe-9081-4e10-9aa1-e70b063d4951","3491899","FMNH","Insects","FMNHINS 0003 491 899","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"a7192e24-67da-42b3-b469-93dfd6be6e7c","3491900","FMNH","Insects","FMNHINS 0003 491 900","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"995a5d54-5545-4dce-8e1e-3cdc1b475c8f","3491901","FMNH","Insects","FMNHINS 0003 491 901","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"d4c014a9-1918-4ff8-ab94-780be3d9b9eb","3491902","FMNH","Insects","FMNHINS 0003 491 902","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"d5de24e8-e0d1-4ce9-a80f-6003bd3e0f18","3491903","FMNH","Insects","FMNHINS 0003 491 903","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"400bb4e6-d406-4bee-8b98-e15613e0323c","3491904","FMNH","Insects","FMNHINS 0003 491 904","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"159bdd77-a429-47ca-aea4-89390569ae82","3491905","FMNH","Insects","FMNHINS 0003 491 905","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"8d083fff-1cb8-41b2-bcfe-a1879bdd30af","3491906","FMNH","Insects","FMNHINS 0003 491 906","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"9f5a57c0-e3a0-476b-94c4-3b4342afa995","3491936","FMNH","Insects","FMNHINS 0003 491 936","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"ce257a42-0744-4fb5-b16f-07a897b435b5","3491937","FMNH","Insects","FMNHINS 0003 491 937","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"ad79298b-495b-4226-9595-990ab3947452","3491938","FMNH","Insects","FMNHINS 0003 491 938","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"775e0728-2b19-47ac-8273-ac9f3421c89c","3491939","FMNH","Insects","FMNHINS 0003 491 939","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"db0b61f2-4d42-4a1b-b3fb-6488eaed914b","3491940","FMNH","Insects","FMNHINS 0003 491 940","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"9d5ad2bd-e9f3-4b6a-9b22-755fe2480881","3135492","FMNH","Insects","FMNHINS 0003 135 492","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"dc64dfcf-645b-41d6-a30c-119f85b3a18b","3137718","FMNH","Insects","FMNHINS 0003 137 718","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"0c353efa-c4e8-434e-b366-6b808be17bde","3137392","FMNH","Insects","FMNHINS 0003 137 392","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"da4d0d35-53bc-4780-a25e-ccde45c8013e","3137432","FMNH","Insects","FMNHINS 0003 137 432","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"3bbaff1b-78bc-41bb-8b86-441b432e3322","3137473","FMNH","Insects","FMNHINS 0003 137 473","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"ffbf19cc-8023-411c-b42a-8cd6aca7b1af","3137513","FMNH","Insects","FMNHINS 0003 137 513","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"2d6e2060-1563-49c0-9dfa-b6a994c9908e","3137678","FMNH","Insects","FMNHINS 0003 137 678","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"b122e63c-91a5-4305-9879-0aad699c5f81","3491941","FMNH","Insects","FMNHINS 0003 491 941","Pachyparnus konoi (Bollow, 1940)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"f8ac939e-6f2a-4524-ade6-400be1786347","3491479","FMNH","Insects","FMNHINS 0003 491 479","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"6c324b9b-2c1d-46f9-9d16-1605aef8609b","3491480","FMNH","Insects","FMNHINS 0003 491 480","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"f0e72fb0-ca8e-4c18-a030-b6692e0df577","3491481","FMNH","Insects","FMNHINS 0003 491 481","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"82bbca8c-8980-4d52-8c00-2e999906686e","3491482","FMNH","Insects","FMNHINS 0003 491 482","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"eddcdbde-c064-4952-8054-644a49f6ad83","3491483","FMNH","Insects","FMNHINS 0003 491 483","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"960693ec-6031-492c-b8a0-da031f4a29f3","3491484","FMNH","Insects","FMNHINS 0003 491 484","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"4a626cea-b2ce-47a9-8e83-6b3d6fda201b","3491485","FMNH","Insects","FMNHINS 0003 491 485","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"b27b991b-a505-4c37-8601-457f24e06380","3724870","FMNH","Insects","FMNHINS 0003 724 870","Hydrophilus Geoffroy, 1762","","T. Q. Tam","","Vietnam Ba Ria Vung Tau","Vietnam","Ba Ria Vung Tau","","","","","","","1",""
"7874625b-4aa3-45a7-a61e-1fe52f015235","3724871","FMNH","Insects","FMNHINS 0003 724 871","Hydrophilus Geoffroy, 1762","","T. Q. Tam","","","","","","","","","","","1",""
"f3538271-b61b-410e-bf09-748224eff659","3724872","FMNH","Insects","FMNHINS 0003 724 872","Hydrophilus Geoffroy, 1762","","T. Q. Tam","","","","","","","","","","","1",""
"1fdca21f-ca0a-40fd-be02-2f93073ed389","3491942","FMNH","Insects","FMNHINS 0003 491 942","Pachyparnus tonkineus Fairmaire, 1888","","H. Rolle","","Vietnam","Vietnam","","","","","","","","1",""
"abe14fe0-d45f-4384-a3f8-82cf51fcb8b0","3491943","FMNH","Insects","FMNHINS 0003 491 943","Pachyparnus tonkineus Fairmaire, 1888","","H. Rolle","","Vietnam","Vietnam","","","","","","","","1",""
"1a1366d9-d609-4dfd-a413-4c97c88492cd","3491944","FMNH","Insects","FMNHINS 0003 491 944","Pachyparnus tonkineus Fairmaire, 1888","","H. Rolle","","Vietnam","Vietnam","","","","","","","","1",""
"604aa436-4c18-4a6a-89c5-a016d31a74b4","3135692","FMNH","Insects","FMNHINS 0003 135 692","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"0e4544e0-9bf2-4529-adf6-5cf9e83309dc","3135612","FMNH","Insects","FMNHINS 0003 135 612","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"0fff77db-c5ee-4e82-9281-4518e76ca09f","3134105","FMNH","Insects","FMNHINS 0003 134 105","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"a56772a5-fded-4900-a6b9-eea2adbd9e68","3135572","FMNH","Insects","FMNHINS 0003 135 572","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"f58b5c6a-bb8e-4ef6-8d1d-00ae66ce0421","3135652","FMNH","Insects","FMNHINS 0003 135 652","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"7255b3db-a4ee-49e6-bdae-a41abcd5ec1f","3136620","FMNH","Insects","FMNHINS 0003 136 620","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1b2f24e1-fc11-4830-8ac3-4bc63f4c0616","3137270","FMNH","Insects","FMNHINS 0003 137 270","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"b323f628-7a46-42a0-9c4e-bcc59cdf5546","3137311","FMNH","Insects","FMNHINS 0003 137 311","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1cac75a9-cc3b-4bab-9360-9d1bb72e490d","3135411","FMNH","Insects","FMNHINS 0003 135 411","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"c4246167-3f65-458c-9e42-bdab2fbdb5aa","3136700","FMNH","Insects","FMNHINS 0003 136 700","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"8e282431-2c66-4d01-8854-ec6c421475aa","3136660","FMNH","Insects","FMNHINS 0003 136 660","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"a46e6565-d8aa-4e50-95d3-cc4223a0875b","3136903","FMNH","Insects","FMNHINS 0003 136 903","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"4351c9c5-b0c2-4e69-b449-2e5d9bc5310b","3135331","FMNH","Insects","FMNHINS 0003 135 331","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"c03f160d-6ddf-4e10-bea1-86238956e539","3137636","FMNH","Insects","FMNHINS 0003 137 636","Stenelmis seres Hinton, 1941","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"fbc6ecab-f364-4cf2-a432-d8e8734476b5","3136863","FMNH","Insects","FMNHINS 0003 136 863","Grouvellinus amabilis Delève, 1970","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"3f991eb2-d270-481c-b11b-0771f4b97e35","3136822","FMNH","Insects","FMNHINS 0003 136 822","Grouvellinus amabilis Delève, 1970","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"b7443d09-ef6b-4eb6-99a9-37d335c6a132","4188464","FMNH","Insects","FMNHINS 0004 188 464","Notocorax javanus (Wiedemann, 1819)","","","","","","","","","","","","","1","Yes"
"4be2b53a-5544-450e-be35-86b998db236c","3456390","FMNH","Insects","FMNHINS 0003 456 390","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","5",""
"726d9da9-3d69-474c-878c-9545f0029fe4","3430855","FMNH","Insects","FMNHINS 0003 430 855","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"72e4629c-23ea-4888-bdf0-3c184dc3dd2b","3430856","FMNH","Insects","FMNHINS 0003 430 856","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"64910283-5715-4da6-a887-4b93e4da7472","3430857","FMNH","Insects","FMNHINS 0003 430 857","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"06d5464f-26c9-4144-ac2e-13d1f52eb3a8","3430858","FMNH","Insects","FMNHINS 0003 430 858","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"6f5ba910-3a42-4d24-9373-46ba033ed678","3430859","FMNH","Insects","FMNHINS 0003 430 859","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"b9a6d90e-08d1-4486-9c36-c811cb95651b","3430860","FMNH","Insects","FMNHINS 0003 430 860","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"0a34a1c5-6ad9-4099-aaaa-f0ecbf36ac11","3430861","FMNH","Insects","FMNHINS 0003 430 861","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"acce5133-9bbb-44e9-b035-7da3862c5ea6","3430844","FMNH","Insects","FMNHINS 0003 430 844","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"d661fe4a-f190-4928-b3f6-597205587e0a","3430845","FMNH","Insects","FMNHINS 0003 430 845","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"b987b290-3787-4551-b708-17930c9972ac","3430846","FMNH","Insects","FMNHINS 0003 430 846","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"b72e9b1c-3ba6-4514-b71c-f58cea581b56","3430862","FMNH","Insects","FMNHINS 0003 430 862","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"599e314f-03a3-4ffa-b038-14c4d4836416","3430847","FMNH","Insects","FMNHINS 0003 430 847","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"63876f03-9c02-4a26-8c4b-78de0971321f","3430863","FMNH","Insects","FMNHINS 0003 430 863","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"172d165b-f966-42e2-bda3-b680f2e5a12d","3430848","FMNH","Insects","FMNHINS 0003 430 848","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"db4deae2-a8ae-423c-82c4-bfa74979ae1a","3430864","FMNH","Insects","FMNHINS 0003 430 864","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"205946b9-4048-4335-a828-92cadc7e8aa0","3430849","FMNH","Insects","FMNHINS 0003 430 849","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"4df7f491-c506-465b-88d1-9da964e31472","3430850","FMNH","Insects","FMNHINS 0003 430 850","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"864fd45f-2a61-4085-bb85-b344535aa9a1","3430851","FMNH","Insects","FMNHINS 0003 430 851","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"15b4bb21-5bdd-4ad2-8c11-961bee956ce5","3430852","FMNH","Insects","FMNHINS 0003 430 852","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"adc1ebb7-5546-4013-b2fe-c34a6a020194","3430865","FMNH","Insects","FMNHINS 0003 430 865","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"85f03d21-3b18-42e9-8eb5-1d4535215199","3430853","FMNH","Insects","FMNHINS 0003 430 853","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"36c8d138-0dff-4278-8ad6-84421fc32a86","3430866","FMNH","Insects","FMNHINS 0003 430 866","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"a3994dc6-0988-4edf-bd6c-27ed3fd75790","3430854","FMNH","Insects","FMNHINS 0003 430 854","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"0c46b38c-1251-4e2d-ba4e-c2782a4d2eec","2819653","FMNH","Insects","FMNHINS 0002 819 653","Paraphloeostiba opacicollis Steel, 1960","","Clermont","","Vietnam","Vietnam","","","","","","","","1",""
"fa9a6267-c918-4f4e-8ce2-d14831a626f9","4428311","FMNH","Insects","FMNHINS 0004 428 311","Colon Herbst, 1797","","S. B. Peck","FMHD#97-515","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","1","Yes"
"285e4140-cc34-44af-b9af-78d723226c79","4428312","FMNH","Insects","FMNHINS 0004 428 312","Colon Herbst, 1797","","S. B. Peck","FMHD#97-519","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","1","Yes"
"2533a1e8-4d5c-4def-84ab-9c319fba53d8","4428313","FMNH","Insects","FMNHINS 0004 428 313","Colon Herbst, 1797","","S. B. Peck","FMHD#97-520","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","1","Yes"
"b00bbf7d-3454-43bb-b1fa-830d1c6e0909","4428314","FMNH","Insects","FMNHINS 0004 428 314","Colon Herbst, 1797","","S. B. Peck","FMHD#97-520","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","1","Yes"
"93796233-3421-4c9a-9fb4-8348667c3064","4428315","FMNH","Insects","FMNHINS 0004 428 315","Colon Herbst, 1797","","S. B. Peck","FMHD#97-520","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","1","Yes"
"1eadf670-7166-4591-8298-70417a40096a","4428316","FMNH","Insects","FMNHINS 0004 428 316","Colon Herbst, 1797","","S. B. Peck","FMHD#97-520","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","1","Yes"
"c818712f-4ce5-4b04-ba56-60bbf559b4e1","3975672","FMNH","Insects","FMNHINS 0003 975 672","Siagonium tonkinensis ""Bernhauer (Ms.)"", ms","","H. Perrot","","","","","","","","","","","1","Yes"
"0c71ab37-f72e-4607-adb0-74033da48bea","3430901","FMNH","Insects","FMNHINS 0003 430 901","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"377ddf20-ff11-4d78-8db1-4a19017f19b3","3430902","FMNH","Insects","FMNHINS 0003 430 902","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"05f1fa74-5a44-4ba5-a6a8-3f67a916027d","3430898","FMNH","Insects","FMNHINS 0003 430 898","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"e270ef5d-d16a-4760-8bc9-fcd1e2a7e027","3430903","FMNH","Insects","FMNHINS 0003 430 903","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"1ba393fc-ab2c-478d-ada9-99400af7cbd4","3430900","FMNH","Insects","FMNHINS 0003 430 900","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"15e64d48-aa2b-4245-9742-8f464080c518","3430897","FMNH","Insects","FMNHINS 0003 430 897","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"abe76c03-c801-4788-aebc-082ff33446d8","3430899","FMNH","Insects","FMNHINS 0003 430 899","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"cccdb452-749e-4c75-ba64-420f71f1f94c","3442639","FMNH","Insects","FMNHINS 0003 442 639","Stenelmis demangei Bollow, MS","","J. M. Demange","","Vietnam","Vietnam","","","","","","","","1",""
"413ed795-2db0-4355-a185-11fa5e722bab","3442640","FMNH","Insects","FMNHINS 0003 442 640","Stenelmis demangei Bollow, MS","","J. M. Demange","","Vietnam","Vietnam","","","","","","","","1",""
"e273a07e-30b2-4241-9233-17ae9e1fca91","3136540","FMNH","Insects","FMNHINS 0003 136 540","Potamophilus spinicollis Delève, 1968","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"327a14fe-7f3a-4793-9437-e60022f95621","3137351","FMNH","Insects","FMNHINS 0003 137 351","Potamophilus spinicollis Delève, 1968","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"da3518a0-826c-4ce0-94f0-4d94c4c90b05","2993955","FMNH","Insects","FMNHINS 0002 993 955","Formicidae","","D. Matusik","","","Vietnam","Bac Kan","at light","","","","22.4174","105.632","100000",""
"0c6f85ff-b025-4923-bfdb-353092b156d9","4088408","FMNH","Insects","FMNHINS 0004 088 408","Sternocera aequisignata Saunders, 1866","","","","Vietnam Cochinchina","Vietnam","Cochinchina","","","","","","","1","Yes"
"1627492d-8376-4871-8ef8-cc4208f7efc4","4088409","FMNH","Insects","FMNHINS 0004 088 409","Sternocera aequisignata Saunders, 1866","","","","Vietnam Cochinchina","Vietnam","Cochinchina","","","","","","","1","Yes"
"3c1ce537-58d9-4922-a416-005535cccf67","4391378","FMNH","Insects","FMNHINS 0000 042 182","Sternocera aequisignata Saunders, 1866","","Meyer-Darcis","","","","","","","","","","","1","Yes"
"ded4d430-462d-47f1-b3ca-41ef1f7f525c","4031027","FMNH","Insects","FMNHINS 0004 031 027","Parametopia Reitter, 1884","","A. Warchalowski","","Vietnam Yen-Bay","Vietnam","Yen-Bay","","","","","","","1","Yes"
"faf3fbaf-d44c-4565-babf-d859b3411a5d","2113040","FMNH","Insects","FMNHINS 0000 075 224","Diamesus osculans Vigors, 1825","","A. Monastyrskii","","","","","","","","","","","1",""
"1aa5c3cd-c343-405e-b0b3-c41343592fa4","2113045","FMNH","Insects","FMNHINS 0000 075 225","Diamesus osculans Vigors, 1825","","A. Monastyrskii","","","","","","","","","","","1",""
"2502fb5e-8c2b-4bfa-89d0-9a14e7a4aeae","2113046","FMNH","Insects","FMNHINS 0000 075 226","Diamesus osculans Vigors, 1825","","A. Monastyrskii","","","","","","","","","","","1",""
"2a4fb9ff-cc05-4a24-83e4-c666ded7a6c1","2113047","FMNH","Insects","FMNHINS 0000 075 227","Diamesus osculans Vigors, 1825","","A. Monastyrskii","","","","","","","","","","","1",""
"6572a29c-66f8-49fb-b9c2-326f2bf66c0a","2113048","FMNH","Insects","FMNHINS 0000 075 228","Diamesus osculans Vigors, 1825","","A. Monastyrskii","","","","","","","","","","","1",""
